﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:44.029;0;;1:07.870;0;48.193;0;47.966;0;115.1;2:44.029;16:25:44.029;1:07.870;0:48.193;0:47.966;;Franz ENGSTLER;0:00:08.571;P-AM;;Charles Pozzi GT Racing;;GF;67.870;48.193;47.966;
1;1;2;2:18.994;0;;47.987;0;44.482;0;46.525;0;135.8;5:03.023;16:28:03.023;0:47.987;0:44.482;0:46.525;250.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.987;44.482;46.525;
1;1;3;2:15.987;0;;46.772;0;43.315;0;45.900;0;138.9;7:19.010;16:30:19.010;0:46.772;0:43.315;0:45.900;252.3;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.772;43.315;45.900;
1;1;4;2:15.211;0;;46.387;0;43.416;0;45.408;2;139.6;9:34.221;16:32:34.221;0:46.387;0:43.416;0:45.408;254.0;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.387;43.416;45.408;
1;1;5;2:17.514;0;;46.573;0;43.635;0;47.306;0;137.3;11:51.735;16:34:51.735;0:46.573;0:43.635;0:47.306;255.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.573;43.635;47.306;
1;1;6;2:15.096;2;;45.966;2;43.267;0;45.863;0;139.8;14:06.831;16:37:06.831;0:45.966;0:43.267;0:45.863;255.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;45.966;43.267;45.863;
1;1;7;3:47.188;0;B;46.114;0;43.199;2;2:17.875;0;83.1;17:54.019;16:40:54.019;0:46.114;0:43.199;2:17.875;252.8;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.114;43.199;137.875;
1;1;8;2:39.647;0;;59.805;0;49.889;0;49.953;0;118.3;20:33.666;16:43:33.666;0:59.805;0:49.889;0:49.953;149.3;Franz ENGSTLER;0:01:35.700;P-AM;;Charles Pozzi GT Racing;;GF;59.805;49.889;49.953;
1;1;9;2:19.289;0;;48.437;0;44.643;0;46.209;0;135.6;22:52.955;16:45:52.955;0:48.437;0:44.643;0:46.209;250.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;48.437;44.643;46.209;
1;1;10;7:17.322;0;B;47.398;0;;0;;0;43.2;30:10.277;16:53:10.277;0:47.398;;;252.3;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.398;;;
1;1;11;2:32.506;0;;1:00.303;0;45.520;0;46.683;0;123.8;32:42.783;16:55:42.783;1:00.303;0:45.520;0:46.683;138.3;Franz ENGSTLER;0:06:14.934;P-AM;;Charles Pozzi GT Racing;;GF;60.303;45.520;46.683;
1;1;12;2:18.697;0;;46.852;0;44.477;0;47.368;0;136.1;35:01.480;16:58:01.480;0:46.852;0:44.477;0:47.368;249.9;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.852;44.477;47.368;
1;1;13;2:17.402;0;;46.959;0;43.979;0;46.464;0;137.4;37:18.882;17:00:18.882;0:46.959;0:43.979;0:46.464;250.5;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;FF;46.959;43.979;46.464;
10;1;1;3:21.648;0;;1:36.585;0;52.359;0;52.704;0;93.6;3:21.648;16:26:21.648;1:36.585;0:52.359;0:52.704;107.4;Kim ERIKSEN;0:00:29.483;P-AM;;Formula Racing;;GF;96.585;52.359;52.704;
10;1;2;2:34.606;0;;51.135;0;51.422;0;52.049;0;122.1;5:56.254;16:28:56.254;0:51.135;0:51.422;0:52.049;247.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;51.135;51.422;52.049;
10;1;3;2:31.296;0;;50.052;0;49.277;0;51.967;0;124.8;8:27.550;16:31:27.550;0:50.052;0:49.277;0:51.967;249.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;50.052;49.277;51.967;
10;1;4;2:29.331;0;;52.297;0;47.888;0;49.146;0;126.4;10:56.881;16:33:56.881;0:52.297;0:47.888;0:49.146;207.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;52.297;47.888;49.146;
10;1;5;2:24.348;0;;48.582;0;47.053;0;48.713;0;130.8;13:21.229;16:36:21.229;0:48.582;0:47.053;0:48.713;250.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.582;47.053;48.713;
10;1;6;2:22.830;0;;47.955;0;46.524;0;48.351;0;132.2;15:44.059;16:38:44.059;0:47.955;0:46.524;0:48.351;251.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.955;46.524;48.351;
10;1;7;2:22.114;2;;48.017;0;46.372;0;47.725;2;132.9;18:06.173;16:41:06.173;0:48.017;0:46.372;0:47.725;252.3;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.017;46.372;47.725;
10;1;8;2:29.814;0;;48.105;0;50.165;0;51.544;0;126.0;20:35.987;16:43:35.987;0:48.105;0:50.165;0:51.544;249.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.105;50.165;51.544;
10;1;9;2:23.764;0;;47.891;2;46.227;2;49.646;0;131.3;22:59.751;16:45:59.751;0:47.891;0:46.227;0:49.646;250.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.891;46.227;49.646;
10;1;10;7:16.347;0;B;50.654;0;;0;;0;43.3;30:16.098;16:53:16.098;0:50.654;;;251.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;50.654;;;
10;1;11;2:50.421;0;;1:05.443;0;52.616;0;52.362;0;110.8;33:06.519;16:56:06.519;1:05.443;0:52.616;0:52.362;121.6;Kim ERIKSEN;0:06:05.471;P-AM;;Formula Racing;;GF;65.443;52.616;52.362;
10;1;12;2:37.095;0;;53.991;0;48.991;0;54.113;0;120.2;35:43.614;16:58:43.614;0:53.991;0:48.991;0:54.113;203.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;53.991;48.991;54.113;
10;1;13;2:23.757;0;;49.395;0;46.262;0;48.100;0;131.3;38:07.371;17:01:07.371;0:49.395;0:46.262;0:48.100;248.8;Kim ERIKSEN;;P-AM;;Formula Racing;;FF;49.395;46.262;48.100;
11;1;1;3:40.803;0;;1:43.291;0;59.599;0;57.913;0;85.5;3:40.803;16:26:40.803;1:43.291;0:59.599;0:57.913;91.8;Nicola D'ANIELLO;0:00:31.273;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;103.291;59.599;57.913;
