﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698243785;25/10/2023 14:23:05;16,7222;15,2;84;976,194;1,06093;13;-1;
1698243846;25/10/2023 14:24:06;16,7222;15,2;83;976,194;0;95;-1;
1698243910;25/10/2023 14:25:10;16,7222;15,2;83;976,127;0;95;-1;
1698243976;25/10/2023 14:26:16;16,6667;15,1;83;976,127;1,06093;94;-1;
1698244036;25/10/2023 14:27:16;16,6667;15,1;83;976,093;0;94;-1;
1698244101;25/10/2023 14:28:21;16,6667;15,1;83;976,059;0;94;-1;
1698244165;25/10/2023 14:29:25;16,6111;15,1;83;976,059;0;94;-1;
1698244226;25/10/2023 14:30:26;16,6111;15,1;83;975,991;0;94;-1;
1698244290;25/10/2023 14:31:30;16,5556;15,1;83;976,059;0;94;-1;
1698244350;25/10/2023 14:32:30;16,5556;15,1;83;975,957;0;94;-1;
1698244411;25/10/2023 14:33:31;16,5;15,1;83;975,991;0;94;-1;
1698244475;25/10/2023 14:34:35;16,5;15,1;83;975,89;1,06093;94;-1;
1698244536;25/10/2023 14:35:36;16,5;15,1;84;975,957;0;94;-1;
1698244596;25/10/2023 14:36:36;16,5;15,1;83;975,991;0;94;-1;
1698244660;25/10/2023 14:37:40;16,4444;15,1;84;975,957;1,06093;94;-1;
1698244721;25/10/2023 14:38:41;16,4444;15,1;84;975,923;0;94;-1;
1698244785;25/10/2023 14:39:45;16,4444;15,1;84;975,923;0;94;-1;
1698244850;25/10/2023 14:40:50;16,4444;15,2;84;975,991;0;94;-1;
1698244911;25/10/2023 14:41:51;16,3889;15,2;85;976,025;0;94;-1;
1698244976;25/10/2023 14:42:56;16,4444;15,2;85;975,991;0;94;-1;
1698245040;25/10/2023 14:44:00;16,3889;15,2;85;976,059;0;94;-1;
1698245101;25/10/2023 14:45:01;16,3889;15,2;85;975,991;0;94;-1;
1698245165;25/10/2023 14:46:05;16,4444;15,2;85;975,991;0;94;-1;
1698245225;25/10/2023 14:47:05;16,3889;15,2;86;975,991;0;93;-1;
1698245286;25/10/2023 14:48:06;16,3889;15,2;86;976,025;0;92;-1;
1698245350;25/10/2023 14:49:10;16,3889;15,2;86;976,025;0;93;-1;
1698245411;25/10/2023 14:50:11;16,3333;15,2;86;975,923;0;93;-1;
1698245471;25/10/2023 14:51:11;16,3889;15,2;86;975,923;0;93;-1;
1698245535;25/10/2023 14:52:15;16,3889;15,2;86;976,025;0;93;-1;
1698245596;25/10/2023 14:53:16;16,3889;15,1;86;976,059;0;92;-1;
1698245660;25/10/2023 14:54:20;16,3889;15,2;86;976,059;0;93;-1;
1698245726;25/10/2023 14:55:26;16,3889;15,1;86;976,161;0;92;-1;
1698245791;25/10/2023 14:56:31;16,3333;15,1;86;976,194;0;92;-1;
1698245855;25/10/2023 14:57:35;16,3889;15,1;86;976,093;0;92;-1;
1698245915;25/10/2023 14:58:35;16,3333;15;87;976,025;0;93;-1;
1698245976;25/10/2023 14:59:36;16,3333;15;87;975,957;0;93;-1;
