﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562228054;04/07/2019 8:14:14;15,7222;28,8889;54;950,898;0;157;
1562228114;04/07/2019 8:15:14;15,7222;28,8889;54;950,898;0;157;
1562228174;04/07/2019 8:16:14;15,7222;28,8889;54;950,898;0;157;
1562228234;04/07/2019 8:17:14;15,7778;28,8889;53;950,966;0;48;
1562228294;04/07/2019 8:18:14;15,7222;28,8889;53;951;0;61;
1562228354;04/07/2019 8:19:14;15,7222;28,8889;53;951;0;55;
1562228414;04/07/2019 8:20:14;15,6111;28,8889;54;951,033;0;55;
1562228474;04/07/2019 8:21:14;15,6111;29,4444;54;951,033;0;20;
1562228534;04/07/2019 8:22:14;15,6111;29,4444;54;951,067;0;92;
1562228594;04/07/2019 8:23:14;15,6667;29,4444;54;951,033;0;102;
1562228654;04/07/2019 8:24:14;15,7778;29,4444;54;951,033;0;86;
1562228688;04/07/2019 8:24:48;15,7778;29,4444;54;951,067;0;355;
1562228748;04/07/2019 8:25:48;15,8889;29,4444;54;950,966;0;92;
1562228808;04/07/2019 8:26:48;15,9444;29,4444;54;951;0;128;
1562228869;04/07/2019 8:27:49;16;29,4444;53;951;0;117;
1562228929;04/07/2019 8:28:49;16,0556;29,4444;53;951,033;0;117;
1562228989;04/07/2019 8:29:49;16,1111;29,4444;53;951;0;156;
1562229049;04/07/2019 8:30:49;16,1667;29,4444;53;951,033;0;104;
1562229109;04/07/2019 8:31:49;16,2778;30;53;950,966;0;77;
1562229169;04/07/2019 8:32:49;16,2778;30;52;950,932;0;76;
1562229229;04/07/2019 8:33:49;16,3333;30;52;951;0;5;
1562229289;04/07/2019 8:34:49;16,3333;30;52;950,966;0;58;
1562229349;04/07/2019 8:35:49;16,3333;30;52;950,932;0;43;
1562229409;04/07/2019 8:36:49;16,3333;30;52;951;0;62;
1562229469;04/07/2019 8:37:49;16,2222;30;52;951;0;54;
1562229530;04/07/2019 8:38:50;16,1667;30;52;951,033;0;59;
1562229590;04/07/2019 8:39:50;16,1111;30;52;951,033;0;58;
1562229650;04/07/2019 8:40:50;16,1111;30;53;951,033;0;121;
1562229710;04/07/2019 8:41:50;16,1111;30;53;951,135;0;99;
1562229770;04/07/2019 8:42:50;16,1667;30;53;951,101;0;85;
1562229830;04/07/2019 8:43:50;16,2222;30;53;951,101;0;82;
1562229890;04/07/2019 8:44:50;16,2222;30,5556;53;951,135;0;60;
1562229950;04/07/2019 8:45:50;16,2222;30,5556;53;951,169;0;60;
1562230010;04/07/2019 8:46:50;16,2222;30,5556;53;951,101;0;60;
1562230070;04/07/2019 8:47:50;16,2778;30,5556;53;951,101;0;81;
1562230131;04/07/2019 8:48:51;16,2778;30,5556;53;951,033;0;103;
1562230191;04/07/2019 8:49:51;16,2778;30,5556;53;951,067;0;103;
