﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;1;5:58.999;0;;4:40.421;0;52.812;0;25.766;0;51.6;5:58.999;09:05:58.999;4:40.421;0:52.812;0:25.766;169.0; "BORIS GIDEON";0:03:25.326;S-AM;;Formula Racing;Formula Racing;
103;1;2;2:15.742;0;;1:03.832;0;47.596;0;24.314;0;136.5;8:14.741;09:08:14.741;1:03.832;0:47.596;0:24.314;205.6; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;3;2:12.484;0;;59.734;0;46.127;0;26.623;0;139.9;10:27.225;09:10:27.225;0:59.734;0:46.127;0:26.623;232.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;4;2:24.280;0;;1:06.212;0;52.412;0;25.656;0;128.5;12:51.505;09:12:51.505;1:06.212;0:52.412;0:25.656;166.2; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;5;2:05.716;0;;57.592;0;45.694;0;22.430;0;147.4;14:57.221;09:14:57.221;0:57.592;0:45.694;0:22.430;248.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;6;2:36.677;0;B;1:08.646;0;52.193;0;35.838;0;118.3;17:33.898;09:17:33.898;1:08.646;0:52.193;0:35.838;164.9; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;7;5:29.232;0;;4:07.459;0;53.756;0;28.017;0;56.3;23:03.130;09:23:03.130;4:07.459;0:53.756;0:28.017;133.3; "BORIS GIDEON";0:03:03.658;S-AM;;Formula Racing;Formula Racing;
103;1;8;2:14.333;0;;1:01.400;0;48.987;0;23.946;0;138.0;25:17.463;09:25:17.463;1:01.400;0:48.987;0:23.946;230.1; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;9;2:12.312;0;;1:00.547;0;47.916;0;23.849;0;140.1;27:29.775;09:27:29.775;1:00.547;0:47.916;0:23.849;234.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;10;2:12.434;0;;1:01.088;0;47.823;0;23.523;0;139.9;29:42.209;09:29:42.209;1:01.088;0:47.823;0:23.523;237.6; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;11;2:34.450;0;B;59.470;0;52.142;0;42.838;0;120.0;32:16.659;09:32:16.659;0:59.470;0:52.142;0:42.838;177.9; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;12;4:36.929;0;;3:26.384;0;47.260;0;23.285;0;66.9;36:53.588;09:36:53.588;3:26.384;0:47.260;0:23.285;238.7; "BORIS GIDEON";0:02:31.445;S-AM;;Formula Racing;Formula Racing;
103;1;13;2:08.956;0;;58.626;0;46.965;0;23.365;0;143.7;39:02.544;09:39:02.544;0:58.626;0:46.965;0:23.365;243.5; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;14;2:09.109;0;;59.246;0;46.609;0;23.254;0;143.5;41:11.653;09:41:11.653;0:59.246;0:46.609;0:23.254;244.6; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;15;2:12.937;0;;58.297;0;47.138;0;27.502;0;139.4;43:24.590;09:43:24.590;0:58.297;0:47.138;0:27.502;234.5; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;16;2:31.944;0;;1:04.065;0;1:00.703;0;27.176;0;122.0;45:56.534;09:45:56.534;1:04.065;1:00.703;0:27.176;124.1; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;17;2:13.134;0;;59.208;0;50.999;0;22.927;0;139.2;48:09.668;09:48:09.668;0:59.208;0:50.999;0:22.927;246.8; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;18;2:10.043;0;;58.430;0;45.801;0;25.812;0;142.5;50:19.711;09:50:19.711;0:58.430;0:45.801;0:25.812;250.3; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;19;2:07.208;0;;58.197;0;46.241;0;22.770;0;145.7;52:26.919;09:52:26.919;0:58.197;0:46.241;0:22.770;249.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;20;2:43.701;0;B;58.382;0;59.948;0;45.371;0;113.2;55:10.620;09:55:10.620;0:58.382;0:59.948;0:45.371;127.3; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;21;14:28.623;0;;13:12.459;0;48.355;0;27.809;0;21.3;1:09:39.243;10:09:39.243;13:12.459;0:48.355;0:27.809;180.9; "BORIS GIDEON";0:12:13.395;S-AM;;Formula Racing;Formula Racing;
103;1;22;2:04.205;0;;56.931;0;45.123;0;22.151;0;149.2;1:11:43.448;10:11:43.448;0:56.931;0:45.123;0:22.151;252.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;23;2:03.157;2;;56.686;2;44.347;2;22.124;2;150.5;1:13:46.605;10:13:46.605;0:56.686;0:44.347;0:22.124;252.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;24;2:25.095;0;B;1:03.303;0;49.737;0;32.055;0;127.7;1:16:11.700;10:16:11.700;1:03.303;0:49.737;0:32.055;179.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;25;9:05.109;0;;7:53.427;0;48.113;0;23.569;0;34.0;1:25:16.809;10:25:16.809;7:53.427;0:48.113;0:23.569;243.5; "BORIS GIDEON";0:06:51.483;S-AM;;Formula Racing;Formula Racing;
103;1;26;2:08.763;0;;59.167;0;46.340;0;23.256;0;143.9;1:27:25.572;10:27:25.572;0:59.167;0:46.340;0:23.256;251.4; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;27;2:07.485;0;;58.725;0;46.202;0;22.558;0;145.4;1:29:33.057;10:29:33.057;0:58.725;0:46.202;0:22.558;249.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;28;2:27.198;0;;58.274;0;1:01.419;0;27.505;0;125.9;1:32:00.255;10:32:00.255;0:58.274;1:01.419;0:27.505;184.3; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;29;2:16.919;0;;1:04.729;0;48.700;0;23.490;0;135.4;1:34:17.174;10:34:17.174;1:04.729;0:48.700;0:23.490;239.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;30;2:06.473;0;;58.068;0;45.713;0;22.692;0;146.5;1:36:23.647;10:36:23.647;0:58.068;0:45.713;0:22.692;251.4; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;31;2:10.549;0;;59.382;0;48.159;0;23.008;0;142.0;1:38:34.196;10:38:34.196;0:59.382;0:48.159;0:23.008;244.6; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;32;2:06.846;0;;57.944;0;45.812;0;23.090;0;146.1;1:40:41.042;10:40:41.042;0:57.944;0:45.812;0:23.090;250.8; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;33;2:47.777;0;B;58.589;0;53.772;0;55.416;0;110.5;1:43:28.819;10:43:28.819;0:58.589;0:53.772;0:55.416;124.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
107;1;1;4:43.087;0;;3:15.802;0;1:00.333;0;26.952;0;65.5;4:43.087;09:04:43.087;3:15.802;1:00.333;0:26.952;171.5;Ken ABE;0:02:03.637;S;;Formula Racing;Formula Racing;
107;1;2;2:07.099;0;;58.349;0;45.653;0;23.097;0;145.8;6:50.186;09:06:50.186;0:58.349;0:45.653;0:23.097;245.7;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;3;2:10.982;0;;57.184;0;48.378;0;25.420;0;141.5;9:01.168;09:09:01.168;0:57.184;0:48.378;0:25.420;218.0;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;4;2:04.086;2;;57.162;2;44.818;2;22.106;2;149.4;11:05.254;09:11:05.254;0:57.162;0:44.818;0:22.106;246.8;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;5;2:30.872;0;B;59.636;0;50.102;0;41.134;0;122.8;13:36.126;09:13:36.126;0:59.636;0:50.102;0:41.134;165.2;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;6;6:43.816;0;;5:29.333;0;50.383;0;24.100;0;45.9;20:19.942;09:20:19.942;5:29.333;0:50.383;0:24.100;209.2;Ken ABE;0:04:31.910;S;;Formula Racing;Formula Racing;
107;1;7;2:11.818;0;;1:00.471;0;46.621;0;24.726;0;140.6;22:31.760;09:22:31.760;1:00.471;0:46.621;0:24.726;245.2;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;8;2:22.593;0;B;57.546;0;46.333;0;38.714;0;130.0;24:54.353;09:24:54.353;0:57.546;0:46.333;0:38.714;178.8;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;9;5:04.165;0;;3:50.199;0;50.094;0;23.872;0;60.9;29:58.518;09:29:58.518;3:50.199;0:50.094;0:23.872;230.1;Ken ABE;0:02:54.668;S;;Formula Racing;Formula Racing;
107;1;10;2:12.902;0;;1:00.035;0;49.269;0;23.598;0;139.4;32:11.420;09:32:11.420;1:00.035;0:49.269;0:23.598;236.1;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;11;2:10.801;0;;59.078;0;48.183;0;23.540;0;141.7;34:22.221;09:34:22.221;0:59.078;0:48.183;0:23.540;240.8;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;12;2:10.585;0;;59.158;0;47.728;0;23.699;0;141.9;36:32.806;09:36:32.806;0:59.158;0:47.728;0:23.699;246.8;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;13;2:12.657;0;;59.794;0;48.693;0;24.170;0;139.7;38:45.463;09:38:45.463;0:59.794;0:48.693;0:24.170;219.4;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;14;2:11.545;0;;1:00.314;0;47.894;0;23.337;0;140.9;40:57.008;09:40:57.008;1:00.314;0:47.894;0:23.337;245.7;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;15;2:10.934;0;;58.808;0;48.642;0;23.484;0;141.5;43:07.942;09:43:07.942;0:58.808;0:48.642;0:23.484;224.8;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;16;2:09.874;0;;59.070;0;47.444;0;23.360;0;142.7;45:17.816;09:45:17.816;0:59.070;0:47.444;0:23.360;245.2;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;17;2:25.756;0;B;59.319;0;46.962;0;39.475;0;127.1;47:43.572;09:47:43.572;0:59.319;0:46.962;0:39.475;240.8;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;18;42:45.679;0;;41:28.823;0;52.099;0;24.757;0;7.2;1:30:29.251;10:30:29.251;41:28.823;0:52.099;0:24.757;209.2;Ken ABE;0:40:26.422;S;;Formula Racing;Formula Racing;
107;1;19;2:18.314;0;;1:04.981;0;49.360;0;23.973;0;134.0;1:32:47.565;10:32:47.565;1:04.981;0:49.360;0:23.973;226.7;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;20;2:13.861;0;;1:00.397;0;49.279;0;24.185;0;138.4;1:35:01.426;10:35:01.426;1:00.397;0:49.279;0:24.185;236.6;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;21;3:11.591;0;B;1:20.291;0;1:09.317;0;41.983;0;96.7;1:38:13.017;10:38:13.017;1:20.291;1:09.317;0:41.983;149.3;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;22;5:43.079;0;;4:28.363;0;50.366;0;24.350;0;54.0;1:43:56.096;10:43:56.096;4:28.363;0:50.366;0:24.350;226.7;Ken ABE;0:03:23.739;S;;Formula Racing;Formula Racing;
107;1;23;2:09.683;0;;59.001;0;47.246;0;23.436;0;142.9;1:46:05.779;10:46:05.779;0:59.001;0:47.246;0:23.436;245.2;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;24;2:07.805;0;;58.576;0;46.379;0;22.850;0;145.0;1:48:13.584;10:48:13.584;0:58.576;0:46.379;0:22.850;245.2;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;25;2:07.899;0;;58.515;0;46.641;0;22.743;0;144.9;1:50:21.483;10:50:21.483;0:58.515;0:46.641;0:22.743;246.8;Ken ABE;;S;;Formula Racing;Formula Racing;
109;1;1;4:16.601;0;;3:00.502;0;51.894;0;24.205;0;72.2;4:16.601;09:04:16.601;3:00.502;0:51.894;0:24.205;216.7;Ernst KIRCHMAYR;0:01:53.687;S;;Baron Motorsport;Baron Motorsport;
109;1;2;2:15.401;0;;1:03.816;0;48.275;0;23.310;0;136.9;6:32.002;09:06:32.002;1:03.816;0:48.275;0:23.310;241.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;3;2:10.593;0;;1:00.982;0;46.636;0;22.975;0;141.9;8:42.595;09:08:42.595;1:00.982;0:46.636;0:22.975;244.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;4;2:10.250;0;;1:00.007;0;47.213;0;23.030;0;142.3;10:52.845;09:10:52.845;1:00.007;0:47.213;0:23.030;244.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;5;2:30.846;0;B;1:02.446;0;49.707;0;38.693;0;122.9;13:23.691;09:13:23.691;1:02.446;0:49.707;0:38.693;185.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;6;6:54.241;0;;5:38.484;0;51.392;0;24.365;0;44.7;20:17.932;09:20:17.932;5:38.484;0:51.392;0:24.365;232.0;Ernst KIRCHMAYR;0:04:35.595;S;;Baron Motorsport;Baron Motorsport;
109;1;7;2:16.788;0;;1:03.827;0;48.976;0;23.985;0;135.5;22:34.720;09:22:34.720;1:03.827;0:48.976;0:23.985;239.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;8;2:11.932;0;;59.533;0;48.797;0;23.602;0;140.5;24:46.652;09:24:46.652;0:59.533;0:48.797;0:23.602;238.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;9;2:13.056;0;;1:00.599;0;48.891;0;23.566;0;139.3;26:59.708;09:26:59.708;1:00.599;0:48.891;0:23.566;237.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;10;2:10.372;0;;59.086;0;48.187;0;23.099;0;142.2;29:10.080;09:29:10.080;0:59.086;0:48.187;0:23.099;244.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;11;2:12.508;0;;59.445;0;48.244;0;24.819;0;139.9;31:22.588;09:31:22.588;0:59.445;0:48.244;0:24.819;239.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;12;2:10.757;0;;1:00.244;0;47.235;0;23.278;0;141.7;33:33.345;09:33:33.345;1:00.244;0:47.235;0:23.278;244.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;13;2:31.462;0;B;59.704;0;49.668;0;42.090;0;122.4;36:04.807;09:36:04.807;0:59.704;0:49.668;0:42.090;153.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;14;8:35.398;0;;7:22.101;0;49.323;0;23.974;0;36.0;44:40.205;09:44:40.205;7:22.101;0:49.323;0:23.974;237.1;Ernst KIRCHMAYR;0:06:14.720;S;;Baron Motorsport;Baron Motorsport;
109;1;15;2:11.404;0;;59.772;0;48.209;0;23.423;0;141.0;46:51.609;09:46:51.609;0:59.772;0:48.209;0:23.423;244.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;16;2:19.728;0;;59.407;0;56.256;0;24.065;0;132.6;49:11.337;09:49:11.337;0:59.407;0:56.256;0:24.065;233.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;17;2:10.534;0;;59.739;0;47.423;0;23.372;0;142.0;51:21.871;09:51:21.871;0:59.739;0:47.423;0:23.372;244.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;18;2:32.105;0;B;59.760;0;49.660;0;42.685;0;121.8;53:53.976;09:53:53.976;0:59.760;0:49.660;0:42.685;157.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;19;19:40.577;0;;18:16.553;0;58.825;0;25.199;0;15.7;1:13:34.553;10:13:34.553;18:16.553;0:58.825;0:25.199;226.2;Ernst KIRCHMAYR;0:16:54.402;S;;Baron Motorsport;Baron Motorsport;
109;1;20;2:07.479;0;;58.132;0;46.688;0;22.659;0;145.4;1:15:42.032;10:15:42.032;0:58.132;0:46.688;0:22.659;244.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;21;2:06.046;0;;57.946;0;45.479;0;22.621;0;147.0;1:17:48.078;10:17:48.078;0:57.946;0:45.479;0:22.621;246.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;22;2:05.914;2;;57.913;0;45.585;0;22.416;2;147.2;1:19:53.992;10:19:53.992;0:57.913;0:45.585;0:22.416;246.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;23;2:55.873;0;B;1:12.107;0;1:03.011;0;40.755;0;105.4;1:22:49.865;10:22:49.865;1:12.107;1:03.011;0:40.755;160.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;24;6:31.402;0;;4:52.701;0;1:12.293;0;26.408;0;47.3;1:29:21.267;10:29:21.267;4:52.701;1:12.293;0:26.408;201.4;Ernst KIRCHMAYR;0:03:36.414;S;;Baron Motorsport;Baron Motorsport;
109;1;25;2:06.471;0;;58.012;0;45.621;0;22.838;0;146.5;1:31:27.738;10:31:27.738;0:58.012;0:45.621;0:22.838;243.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;26;2:06.755;0;;58.211;0;45.869;0;22.675;0;146.2;1:33:34.493;10:33:34.493;0:58.211;0:45.869;0:22.675;246.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;27;2:06.084;0;;57.980;0;45.472;2;22.632;0;147.0;1:35:40.577;10:35:40.577;0:57.980;0:45.472;0:22.632;248.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;28;2:09.661;0;;1:00.494;0;45.810;0;23.357;0;142.9;1:37:50.238;10:37:50.238;1:00.494;0:45.810;0:23.357;242.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;29;2:10.845;0;;58.321;0;48.786;0;23.738;0;141.6;1:40:01.083;10:40:01.083;0:58.321;0:48.786;0:23.738;241.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;30;2:06.301;0;;57.728;2;45.784;0;22.789;0;146.7;1:42:07.384;10:42:07.384;0:57.728;0:45.784;0:22.789;246.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;31;2:51.212;0;B;1:12.030;0;1:00.056;0;39.126;0;108.2;1:44:58.596;10:44:58.596;1:12.030;1:00.056;0:39.126;166.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
111;1;1;14:39.311;0;;13:16.805;0;56.610;0;25.896;0;21.1;14:39.311;09:14:39.311;13:16.805;0:56.610;0:25.896;206.4;Holger HARMSEN;0:11:59.551;S;;Lueg Sportivo;Lueg Sportivo;
111;1;2;2:14.030;0;;1:01.544;0;48.788;0;23.698;0;138.3;16:53.341;09:16:53.341;1:01.544;0:48.788;0:23.698;227.2;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;3;2:13.171;0;;59.793;0;49.957;0;23.421;0;139.2;19:06.512;09:19:06.512;0:59.793;0:49.957;0:23.421;229.6;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;4;2:09.636;0;;59.024;0;47.359;0;23.253;0;143.0;21:16.148;09:21:16.148;0:59.024;0:47.359;0:23.253;236.6;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;5;2:09.102;0;;58.727;0;46.451;0;23.924;0;143.6;23:25.250;09:23:25.250;0:58.727;0:46.451;0:23.924;240.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;6;2:08.701;0;;58.091;0;46.413;0;24.197;0;144.0;25:33.951;09:25:33.951;0:58.091;0:46.413;0:24.197;240.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;7;2:07.640;0;;57.940;0;46.658;0;23.042;0;145.2;27:41.591;09:27:41.591;0:57.940;0:46.658;0:23.042;241.9;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;8;2:27.417;0;B;58.765;0;47.521;0;41.131;0;125.7;30:09.008;09:30:09.008;0:58.765;0:47.521;0:41.131;191.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;9;8:10.198;0;;6:58.407;0;48.817;0;22.974;0;37.8;38:19.206;09:38:19.206;6:58.407;0:48.817;0:22.974;243.0;Holger HARMSEN;0:06:02.091;S;;Lueg Sportivo;Lueg Sportivo;
111;1;10;2:04.321;0;;56.977;0;44.605;2;22.739;0;149.1;40:23.527;09:40:23.527;0:56.977;0:44.605;0:22.739;249.1;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;11;2:04.068;2;;56.761;2;44.877;0;22.430;0;149.4;42:27.595;09:42:27.595;0:56.761;0:44.877;0:22.430;239.2;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;12;2:06.701;0;;57.293;0;45.473;0;23.935;0;146.3;44:34.296;09:44:34.296;0:57.293;0:45.473;0:23.935;242.4;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;13;2:06.016;0;;57.430;0;46.073;0;22.513;0;147.1;46:40.312;09:46:40.312;0:57.430;0:46.073;0:22.513;249.7;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;14;2:21.726;0;B;1:02.396;0;48.680;0;30.650;0;130.8;49:02.038;09:49:02.038;1:02.396;0:48.680;0:30.650;223.0;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;15;37:08.452;0;;35:54.065;0;50.365;0;24.022;0;8.3;1:26:10.490;10:26:10.490;35:54.065;0:50.365;0:24.022;227.2;Holger HARMSEN;0:34:52.713;S;;Lueg Sportivo;Lueg Sportivo;
111;1;16;2:06.772;0;;58.347;0;46.089;0;22.336;0;146.2;1:28:17.262;10:28:17.262;0:58.347;0:46.089;0:22.336;246.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;17;2:07.017;0;;57.499;0;46.571;0;22.947;0;145.9;1:30:24.279;10:30:24.279;0:57.499;0:46.571;0:22.947;246.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;18;2:06.288;0;;57.978;0;45.704;0;22.606;0;146.8;1:32:30.567;10:32:30.567;0:57.978;0:45.704;0:22.606;246.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;19;2:07.922;0;;57.832;0;46.789;0;23.301;0;144.9;1:34:38.489;10:34:38.489;0:57.832;0:46.789;0:23.301;230.1;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;20;2:05.951;0;;57.456;0;46.335;0;22.160;2;147.1;1:36:44.440;10:36:44.440;0:57.456;0:46.335;0:22.160;247.4;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;21;2:07.175;0;;58.218;0;46.183;0;22.774;0;145.7;1:38:51.615;10:38:51.615;0:58.218;0:46.183;0:22.774;246.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;22;2:26.629;0;B;58.341;0;46.776;0;41.512;0;126.4;1:41:18.244;10:41:18.244;0:58.341;0:46.776;0:41.512;241.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;23;4:50.423;0;;3:39.972;0;47.253;0;23.198;0;63.8;1:46:08.667;10:46:08.667;3:39.972;0:47.253;0:23.198;236.6;Holger HARMSEN;0:02:43.179;S;;Lueg Sportivo;Lueg Sportivo;
111;1;24;2:06.587;0;;57.788;0;46.454;0;22.345;0;146.4;1:48:15.254;10:48:15.254;0:57.788;0:46.454;0:22.345;245.7;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;25;2:06.960;0;;58.001;0;46.450;0;22.509;0;146.0;1:50:22.214;10:50:22.214;0:58.001;0:46.450;0:22.509;245.7;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
112;1;1;14:09.192;0;;12:37.973;0;1:01.311;0;29.908;0;21.8;14:09.192;09:14:09.192;12:37.973;1:01.311;0:29.908;186.2;Miroslov VYBOH;0:11:05.664;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;2;2:35.205;0;;1:12.634;0;55.557;0;27.014;0;119.4;16:44.397;09:16:44.397;1:12.634;0:55.557;0:27.014;199.2;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;3;2:47.687;0;B;1:07.248;0;55.406;0;45.033;0;110.5;19:32.084;09:19:32.084;1:07.248;0:55.406;0:45.033;185.9;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;4;8:49.025;0;;7:30.340;0;52.566;0;26.119;0;35.0;28:21.109;09:28:21.109;7:30.340;0:52.566;0:26.119;203.7;Miroslov VYBOH;0:06:24.343;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;5;2:15.433;0;;1:02.201;0;49.348;0;23.884;0;136.8;30:36.542;09:30:36.542;1:02.201;0:49.348;0:23.884;222.5;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;6;2:13.615;0;;1:01.195;0;48.946;0;23.474;0;138.7;32:50.157;09:32:50.157;1:01.195;0:48.946;0:23.474;227.6;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;7;2:14.021;0;;1:00.550;0;49.584;0;23.887;0;138.3;35:04.178;09:35:04.178;1:00.550;0:49.584;0:23.887;214.6;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;8;2:13.497;0;;1:00.238;0;49.489;0;23.770;0;138.8;37:17.675;09:37:17.675;1:00.238;0:49.489;0:23.770;229.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;9;2:14.971;0;;1:02.067;0;48.918;0;23.986;0;137.3;39:32.646;09:39:32.646;1:02.067;0:48.918;0:23.986;230.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;10;2:29.309;0;B;1:01.997;0;49.729;0;37.583;0;124.1;42:01.955;09:42:01.955;1:01.997;0:49.729;0:37.583;218.5;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;11;7:45.406;0;;6:31.862;0;49.562;0;23.982;0;39.8;49:47.361;09:49:47.361;6:31.862;0:49.562;0:23.982;227.6;Miroslov VYBOH;0:05:34.269;S-AM;;Scuderia Praha;Scuderia Praha;
