﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637314225;19/11/2021 9:30:25;10,57;7,8;86,85;998,14;6,07;257;0;
1637314285;19/11/2021 9:31:25;10,56;7,9;86,62;998,11;4,07;263;0;
1637314345;19/11/2021 9:32:25;10,64;8;86,88;998,11;5,32;278;0,01;
1637314405;19/11/2021 9:33:25;10,73;8,4;87,05;998,12;7,04;260;0;
1637314465;19/11/2021 9:34:25;10,74;8,4;87,02;998,11;8,75;267;0;
1637314525;19/11/2021 9:35:25;10,78;8,6;86,35;998,12;1,98;255;0;
1637314585;19/11/2021 9:36:25;10,81;8,8;85,32;998,12;7,97;253;0;
1637314645;19/11/2021 9:37:25;10,86;8,9;83,63;998,11;4,98;257;0;
1637314705;19/11/2021 9:38:25;11,02;8,9;83,09;998,11;7,89;251;0;
1637314765;19/11/2021 9:39:25;11,13;9,1;82,51;998,13;2,84;259;0;
1637314825;19/11/2021 9:40:25;11,21;9,2;82,79;998,12;4,65;273;0;
1637314885;19/11/2021 9:41:25;11,31;9,3;81,72;998,13;0,43;262;0;
1637314945;19/11/2021 9:42:25;11,3;9,4;81,42;998,13;4,1;266;0;
1637315005;19/11/2021 9:43:25;11,43;9,7;82,14;998,14;5,35;265;0;
1637315065;19/11/2021 9:44:25;11,47;9,9;82,09;998,15;12,13;254;0;
1637315125;19/11/2021 9:45:25;11,4;10;81,28;998,15;6,52;260;0;
1637315185;19/11/2021 9:46:25;11,37;10,3;80,94;998,16;0,59;250;0;
1637315245;19/11/2021 9:47:25;11,48;10,3;80,77;998,16;1,23;246;0;
1637315305;19/11/2021 9:48:25;11,68;10,3;80,38;998,17;0;304;0;
1637315365;19/11/2021 9:49:25;11,86;10,4;79,63;998,16;4,85;302;0;
1637315425;19/11/2021 9:50:25;12,01;10,5;79,51;998,14;3,13;20;0;
1637315485;19/11/2021 9:51:25;12,15;10,6;79,04;998,13;0,6;286;0;
1637315545;19/11/2021 9:52:25;12,26;10,7;78,63;998,12;0,84;9;0;
1637315605;19/11/2021 9:53:25;12,33;10,8;77,86;998,1;4,42;280;0;
1637315665;19/11/2021 9:54:25;12,38;11,1;78,04;998,11;11,35;254;0;
1637315725;19/11/2021 9:55:25;12,18;11,2;78,41;998,06;5,5;266;0;
1637315785;19/11/2021 9:56:25;12,07;11,6;77,83;998,07;7,39;259;0;
1637315845;19/11/2021 9:57:25;11,98;11,7;77,48;998,06;0;258;0;
1637315905;19/11/2021 9:58:25;12,09;11,8;77,34;998,05;1,79;257;0;
1637315965;19/11/2021 9:59:25;12,27;11,8;76,62;998,06;8,41;221;0;
1637316025;19/11/2021 10:00:25;12,32;12;76,01;998,06;0,67;250;0;
1637316085;19/11/2021 10:01:25;12,35;11,9;76,32;998,05;3,33;277;0;
1637316145;19/11/2021 10:02:25;12,41;12,1;76,12;998,02;0;285;0;
1637316205;19/11/2021 10:03:25;12,52;12,2;75,7;998,02;4,29;258;0;
1637316265;19/11/2021 10:04:25;12,54;12,2;75,13;998;1,64;282;0;
1637316325;19/11/2021 10:05:25;12,57;12,3;75,24;997,98;1,94;254;0;
1637316385;19/11/2021 10:06:25;12,59;12,3;75,09;997,97;6,66;270;0;
1637316446;19/11/2021 10:07:26;12,71;12,4;74,8;997,97;4,82;279;0;
1637316506;19/11/2021 10:08:26;12,79;12,6;74,39;997,94;6,01;290;0;
1637316566;19/11/2021 10:09:26;12,93;12,7;73,76;997,92;0,36;282;0;
1637316626;19/11/2021 10:10:26;13;12,7;73,22;997,89;0,52;267;0;
1637316686;19/11/2021 10:11:26;12,96;12,9;73,09;997,87;3,45;275;0;
1637316746;19/11/2021 10:12:26;12,87;13,1;72,83;997,84;8,04;266;0;
1637316806;19/11/2021 10:13:26;12,86;13,1;72,91;997,83;4,16;260;0;
