﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;1;16:02.004;0;B;1:25.961;0;52.405;0;13:43.638;0;19.6;16:02.004;10:46:02.004;1:25.961;0:52.405;13:43.638;90.7;Arno DAHLMEYER;0:00:20.178;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;2;6:25.199;0;B;58.232;0;;0;;0;49.0;22:27.203;10:52:27.203;0:58.232;;;153.1;Arno DAHLMEYER;0:12:55.998;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;3;2:18.238;0;;56.830;0;39.292;0;42.116;0;136.6;24:45.441;10:54:45.441;0:56.830;0:39.292;0:42.116;125.5;Arno DAHLMEYER;0:05:12.910;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;4;1:59.932;0;;42.141;0;35.662;0;42.129;0;157.4;26:45.373;10:56:45.373;0:42.141;0:35.662;0:42.129;255.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;5;1:53.484;0;;38.695;0;35.032;0;39.757;0;166.4;28:38.857;10:58:38.857;0:38.695;0:35.032;0:39.757;263.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;1:53.105;0;;38.414;0;35.001;0;39.690;0;166.9;30:31.962;11:00:31.962;0:38.414;0:35.001;0:39.690;263.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;7;1:52.981;0;;38.517;0;34.890;0;39.574;0;167.1;32:24.943;11:02:24.943;0:38.517;0:34.890;0:39.574;264.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;8;2:00.290;0;;38.678;0;39.207;0;42.405;0;157.0;34:25.233;11:04:25.233;0:38.678;0:39.207;0:42.405;263.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;9;6:51.804;0;B;48.206;0;5:22.643;0;40.955;0;45.9;41:17.037;11:11:17.037;0:48.206;5:22.643;0:40.955;263.9;Arno DAHLMEYER;0:03:38.476;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;10;1:52.577;2;;38.330;2;34.881;2;39.366;2;167.7;43:09.614;11:13:09.614;0:38.330;0:34.881;0:39.366;264.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
