﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697976325;22/10/2023 12:05:25;19,4444;23,7;57;983,543;8,48747;141;-1;
1697976385;22/10/2023 12:06:25;19,4444;23,9;58;983,509;4,24374;69;-1;
1697976445;22/10/2023 12:07:25;19,5556;24,3;57;983,441;4,24374;64;-1;
1697976510;22/10/2023 12:08:30;19,5556;24,4;58;983,441;5,30467;61;-1;
1697976570;22/10/2023 12:09:30;19,6111;24,4;59;983,441;9,54841;61;-1;
1697976635;22/10/2023 12:10:35;19,6667;24,7;58;983,509;5,30467;61;-1;
1697976700;22/10/2023 12:11:40;19,6667;24,8;59;983,509;5,30467;360;-1;
1697976760;22/10/2023 12:12:40;19,6667;24,9;58;983,509;10,6093;44;-1;
1697976825;22/10/2023 12:13:45;19,5556;25,1;58;983,509;3,1828;51;-1;
1697976890;22/10/2023 12:14:50;19,6667;25,2;59;983,509;3,1828;44;-1;
1697976950;22/10/2023 12:15:50;19,6667;25,2;59;983,543;7,42654;76;-1;
1697977015;22/10/2023 12:16:55;19,7222;25,5;58;983,543;6,3656;53;-1;
1697977075;22/10/2023 12:17:55;19,7222;25,5;58;983,543;5,30467;29;-1;
1697977135;22/10/2023 12:18:55;19,7222;25,6;57;983,475;4,24374;57;-1;
1697977200;22/10/2023 12:20:00;19,7222;25,7;58;983,441;10,6093;62;-1;
1697977260;22/10/2023 12:21:00;19,7222;25,5;58;983,475;9,54841;56;-1;
1697977325;22/10/2023 12:22:05;19,6667;25,4;57;983,509;4,24374;72;-1;
1697977390;22/10/2023 12:23:10;19,6111;25,2;58;983,373;3,1828;54;-1;
1697977455;22/10/2023 12:24:15;19,6111;25,3;57;983,373;3,1828;61;-1;
1697977520;22/10/2023 12:25:20;19,6111;25,3;57;983,441;4,24374;53;-1;
1697977585;22/10/2023 12:26:25;19,6111;25,4;58;983,475;7,42654;53;-1;
1697977650;22/10/2023 12:27:30;19,5556;25,3;57;983,441;8,48747;83;-1;
1697977715;22/10/2023 12:28:35;19,5;24,9;58;983,509;8,48747;71;-1;
1697977775;22/10/2023 12:29:35;19,5;24,8;57;983,509;5,30467;71;-1;
1697977835;22/10/2023 12:30:35;19,4444;24,7;57;983,475;6,3656;92;-1;
1697977900;22/10/2023 12:31:40;19,5;24,6;58;983,509;3,1828;61;-1;
1697977960;22/10/2023 12:32:40;19,5;24,6;57;983,543;11,6703;38;-1;
1697978025;22/10/2023 12:33:45;19,4444;24,5;56;983,475;8,48747;66;-1;
1697978090;22/10/2023 12:34:50;19,4444;24,5;57;983,509;4,24374;61;-1;
1697978155;22/10/2023 12:35:55;19,4444;24,5;57;983,509;7,42654;74;-1;
1697978220;22/10/2023 12:37:00;19,4444;24,3;56;983,475;5,30467;82;-1;
1697978285;22/10/2023 12:38:05;19,4444;24,3;57;983,475;3,1828;64;-1;
1697978350;22/10/2023 12:39:10;19,5;24,3;58;983,475;3,1828;38;-1;
1697978415;22/10/2023 12:40:15;19,5;24,3;58;983,441;3,1828;57;-1;
1697978475;22/10/2023 12:41:15;19,4444;24,1;57;983,407;4,24374;84;-1;
1697978535;22/10/2023 12:42:15;19,4444;24;57;983,475;4,24374;71;-1;
1697978600;22/10/2023 12:43:20;19,4444;24;57;983,475;4,24374;68;-1;
1697978660;22/10/2023 12:44:20;19,3889;24;57;983,441;3,1828;50;-1;
1697978725;22/10/2023 12:45:25;19,3889;23,9;57;983,475;4,24374;68;-1;
1697978790;22/10/2023 12:46:30;19,3333;23,7;58;983,509;7,42654;76;-1;
1697978850;22/10/2023 12:47:30;19,3333;23,8;58;983,611;2,12187;80;-1;
1697978915;22/10/2023 12:48:35;19,3333;23,8;59;983,644;2,12187;67;-1;
1697978980;22/10/2023 12:49:40;19,3333;23,7;59;983,509;4,24374;52;-1;
1697979040;22/10/2023 12:50:40;19,3333;23,6;59;983,509;8,48747;67;-1;
1697979105;22/10/2023 12:51:45;19,3333;23,5;59;983,509;4,24374;62;-1;
1697979165;22/10/2023 12:52:45;19,3333;23,5;60;983,509;8,48747;67;-1;
1697979230;22/10/2023 12:53:50;19,3333;23,5;59;983,543;4,24374;71;-1;
1697979295;22/10/2023 12:54:55;19,3333;23,7;59;983,441;4,24374;91;-1;
1697979360;22/10/2023 12:56:00;19,3333;23,8;58;983,509;6,3656;65;-1;
1697979425;22/10/2023 12:57:05;19,3333;23,9;59;983,441;4,24374;87;-1;
1697979490;22/10/2023 12:58:10;19,3889;24,1;59;983,509;5,30467;42;-1;
1697979555;22/10/2023 12:59:15;19,4444;24,2;59;983,475;2,12187;85;-1;
