﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521902346;24/03/2018 14:39:06;13,2222;11,1111;40;970,912;4,24374;105;
1521902406;24/03/2018 14:40:06;13,1667;11,1111;40;970,912;8,48747;76;
1521902466;24/03/2018 14:41:06;13;11,1111;40;970,844;5,30467;80;
1521902526;24/03/2018 14:42:06;12,8889;11,1111;40;970,979;3,1828;92;
1521902586;24/03/2018 14:43:06;12,8333;11,1111;41;970,979;1,06093;65;
1521902646;24/03/2018 14:44:06;12,7778;10,5556;41;970,912;4,24374;91;
1521902706;24/03/2018 14:45:06;12,7778;10,5556;41;970,979;7,42654;80;
1521902766;24/03/2018 14:46:06;12,7222;10,5556;41;970,912;7,42654;107;
1521902827;24/03/2018 14:47:07;12,6667;10,5556;40;970,979;13,7921;68;
1521902887;24/03/2018 14:48:07;12,5556;10,5556;41;970,979;7,42654;82;
1521902947;24/03/2018 14:49:07;12,5;10,5556;41;971,013;0;125;
1521903007;24/03/2018 14:50:07;12,4444;10,5556;41;970,912;4,24374;86;
1521903067;24/03/2018 14:51:07;12,3889;10,5556;41;970,945;7,42654;87;
1521903127;24/03/2018 14:52:07;12,3333;10,5556;41;971,047;3,1828;96;
1521903187;24/03/2018 14:53:07;12,2778;10,5556;41;971,047;3,1828;107;
1521903247;24/03/2018 14:54:07;12,2778;10,5556;41;971,013;1,06093;29;
1521903307;24/03/2018 14:55:07;12,2778;10,5556;41;971,081;10,6093;62;
1521903367;24/03/2018 14:56:07;12,2778;10,5556;41;971,115;1,06093;140;
1521903427;24/03/2018 14:57:07;12,2778;10,5556;41;971,183;4,24374;154;
1521903488;24/03/2018 14:58:08;12,2778;10,5556;41;971,081;3,1828;81;
1521903548;24/03/2018 14:59:08;12,2222;10,5556;42;971,115;1,06093;130;
1521903608;24/03/2018 15:00:08;12,2222;10,5556;42;971,115;4,24374;113;
1521903668;24/03/2018 15:01:08;12,2222;10,5556;42;971,149;6,3656;114;
1521903728;24/03/2018 15:02:08;12,2222;10,5556;42;971,216;2,12187;19;
1521903788;24/03/2018 15:03:08;12,2222;10,5556;42;971,25;0;92;
1521903848;24/03/2018 15:04:08;12,2778;10,5556;43;971,115;1,06093;44;
1521903908;24/03/2018 15:05:08;12,2778;10,5556;42;971,183;6,3656;104;
1521903968;24/03/2018 15:06:08;12,3333;10,5556;42;971,25;7,42654;75;
1521904028;24/03/2018 15:07:08;12,3333;10,5556;42;971,183;1,06093;34;
1521904088;24/03/2018 15:08:08;12,3333;10,5556;42;971,284;2,12187;111;
1521904149;24/03/2018 15:09:09;12,3333;10,5556;42;971,183;0;93;
