﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698485741;28/10/2023 9:35:41;18,7222;19,6;65;978,87;4,24374;323;-1;
1698485806;28/10/2023 9:36:46;18,6667;19,6;65;978,903;4,24374;53;-1;
1698485871;28/10/2023 9:37:51;18,7222;19,4;66;978,836;5,30467;318;-1;
1698485936;28/10/2023 9:38:56;18,6667;19,1;66;978,937;2,12187;344;-1;
1698486001;28/10/2023 9:40:01;18,6667;19;65;978,937;4,24374;13;-1;
1698486066;28/10/2023 9:41:06;18,5556;18,9;66;979,039;6,3656;311;-1;
1698486131;28/10/2023 9:42:11;18,5556;18,7;66;979,039;2,12187;334;-1;
1698486196;28/10/2023 9:43:16;18,5556;18,7;66;978,971;9,54841;312;-1;
1698486256;28/10/2023 9:44:16;18,5556;18,6;66;979,107;4,24374;330;-1;
1698486316;28/10/2023 9:45:16;18,5556;18,6;66;979,039;5,30467;325;-1;
1698486381;28/10/2023 9:46:21;18,5556;18,4;66;978,937;5,30467;355;-1;
1698486441;28/10/2023 9:47:21;18,5556;18,3;66;978,937;4,24374;309;-1;
1698486506;28/10/2023 9:48:26;18,5;18,3;66;978,937;4,24374;273;-1;
1698486571;28/10/2023 9:49:31;18,5;18,3;66;979,073;2,12187;313;-1;
1698486636;28/10/2023 9:50:36;18,5556;18,3;67;978,971;4,24374;18;-1;
1698486701;28/10/2023 9:51:41;18,6111;18,4;66;979,039;6,3656;26;-1;
1698486766;28/10/2023 9:52:46;18,7222;18,4;66;979,039;4,24374;54;-1;
1698486831;28/10/2023 9:53:51;18,7222;18,3;66;979,005;8,48747;333;-1;
1698486896;28/10/2023 9:54:56;18,7222;18,3;66;979,039;2,12187;82;-1;
1698486956;28/10/2023 9:55:56;18,7778;18,3;66;978,971;5,30467;331;-1;
1698487016;28/10/2023 9:56:56;18,8333;18,3;66;979,073;5,30467;11;-1;
1698487081;28/10/2023 9:58:01;18,8333;18,3;66;979,174;2,12187;38;-1;
1698487141;28/10/2023 9:59:01;18,8333;18,2;65;979,039;5,30467;296;-1;
