﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:01.120;0;;53.236;0;31.321;0;36.563;0;131.6;2:01.120;16:35:00.516;0:53.236;0:31.321;0:36.563;227.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;53.236;31.321;36.563;
100;1;2;1:50.768;0;;42.156;0;31.148;0;37.464;0;143.9;3:51.888;16:36:51.284;0:42.156;0:31.148;0:37.464;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.156;31.148;37.464;
100;1;3;1:49.584;0;;42.214;0;30.815;0;36.555;0;145.5;5:41.472;16:38:40.868;0:42.214;0:30.815;0:36.555;230.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.214;30.815;36.555;
100;1;4;1:50.437;0;;42.508;0;31.008;0;36.921;0;144.3;7:31.909;16:40:31.305;0:42.508;0:31.008;0:36.921;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.508;31.008;36.921;
100;1;5;1:50.031;0;;42.046;0;31.421;0;36.564;0;144.9;9:21.940;16:42:21.336;0:42.046;0:31.421;0:36.564;230.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.046;31.421;36.564;
100;1;6;1:50.212;0;;42.028;0;31.204;0;36.980;0;144.6;11:12.152;16:44:11.548;0:42.028;0:31.204;0:36.980;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.028;31.204;36.980;
100;1;7;1:51.998;0;;42.382;0;31.370;0;38.246;0;142.3;13:04.150;16:46:03.546;0:42.382;0:31.370;0:38.246;230.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.382;31.370;38.246;
100;1;8;1:50.156;0;;42.095;0;30.868;0;37.193;0;144.7;14:54.306;16:47:53.702;0:42.095;0:30.868;0:37.193;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.095;30.868;37.193;
100;1;9;1:50.028;0;;42.240;0;31.071;0;36.717;0;144.9;16:44.334;16:49:43.730;0:42.240;0:31.071;0:36.717;230.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.240;31.071;36.717;
100;1;10;1:50.006;0;;41.868;0;31.185;0;36.953;0;144.9;18:34.340;16:51:33.736;0:41.868;0:31.185;0:36.953;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.868;31.185;36.953;
100;1;11;1:49.799;0;;42.537;0;31.270;0;35.992;2;145.2;20:24.139;16:53:23.535;0:42.537;0:31.270;0:35.992;233.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.537;31.270;35.992;
100;1;12;1:48.751;2;;41.900;0;30.769;2;36.082;0;146.6;22:12.890;16:55:12.286;0:41.900;0:30.769;0:36.082;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.900;30.769;36.082;
100;1;13;1:49.377;0;;41.759;2;30.814;0;36.804;0;145.7;24:02.267;16:57:01.663;0:41.759;0:30.814;0:36.804;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.759;30.814;36.804;
100;1;14;1:49.278;0;;42.318;0;30.879;0;36.081;0;145.9;25:51.545;16:58:50.941;0:42.318;0:30.879;0:36.081;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.318;30.879;36.081;
100;1;15;1:53.264;0;;44.399;0;31.921;0;36.944;0;140.7;27:44.809;17:00:44.205;0:44.399;0:31.921;0:36.944;227.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.399;31.921;36.944;
100;1;16;1:51.614;0;;42.866;0;31.721;0;37.027;0;142.8;29:36.423;17:02:35.819;0:42.866;0:31.721;0:37.027;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.866;31.721;37.027;
100;1;17;1:50.680;0;;42.302;0;31.215;0;37.163;0;144.0;31:27.103;17:04:26.499;0:42.302;0:31.215;0:37.163;232.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.302;31.215;37.163;
100;1;18;1:51.529;0;;42.654;0;31.501;0;37.374;0;142.9;33:18.632;17:06:18.028;0:42.654;0:31.501;0:37.374;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;FF;42.654;31.501;37.374;
101;1;1;2:03.498;0;;54.970;0;31.529;0;36.999;0;129.1;2:03.498;16:35:02.894;0:54.970;0:31.529;0:36.999;225.0;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;54.970;31.529;36.999;
101;1;2;1:50.886;0;;42.144;0;31.445;0;37.297;0;143.8;3:54.384;16:36:53.780;0:42.144;0:31.445;0:37.297;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.144;31.445;37.297;
101;1;3;1:50.642;0;;42.408;0;31.236;0;36.998;0;144.1;5:45.026;16:38:44.422;0:42.408;0:31.236;0:36.998;228.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.408;31.236;36.998;
101;1;4;1:52.057;0;;42.080;0;31.081;0;38.896;0;142.3;7:37.083;16:40:36.479;0:42.080;0:31.081;0:38.896;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.080;31.081;38.896;
