﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719066818;22/06/2024 14:33:38;35,8889;48,9;21;1012,56;2,12187;208;-1;
1719066882;22/06/2024 14:34:42;36;48,9;21;1012,46;2,12187;208;-1;
1719066943;22/06/2024 14:35:43;36,0556;48,9;21;1012,5;1,06093;114;-1;
1719067007;22/06/2024 14:36:47;36,1111;48,9;21;1012,5;1,06093;92;-1;
1719067072;22/06/2024 14:37:52;36,1667;48,9;20;1012,46;2,12187;237;-1;
1719067138;22/06/2024 14:38:58;36,2778;48,9;21;1012,5;3,1828;173;-1;
1719067202;22/06/2024 14:40:02;36,2778;48,9;20;1012,43;3,1828;51;-1;
1719067267;22/06/2024 14:41:07;36,2778;48,9;20;1012,43;3,1828;30;-1;
1719067333;22/06/2024 14:42:13;36,2778;48,9;21;1012,43;4,24374;119;-1;
1719067397;22/06/2024 14:43:17;36,2778;48,9;21;1012,39;4,24374;232;-1;
1719067458;22/06/2024 14:44:18;36,3333;48,9;21;1012,39;3,1828;199;-1;
1719067522;22/06/2024 14:45:22;36,3889;49;21;1012,36;5,30467;216;-1;
1719067587;22/06/2024 14:46:27;36,3889;49;21;1012,36;3,1828;199;-1;
1719067653;22/06/2024 14:47:33;36,3889;49;21;1012,39;2,12187;198;-1;
1719067717;22/06/2024 14:48:37;36,3889;49;20;1012,39;3,1828;24;-1;
1719067782;22/06/2024 14:49:42;36,4444;48,9;20;1012,33;3,1828;17;-1;
1719067848;22/06/2024 14:50:48;36,4444;49;21;1012,29;1,06093;111;-1;
1719067912;22/06/2024 14:51:52;36,5;49;21;1012,29;2,12187;194;-1;
1719067977;22/06/2024 14:52:57;36,5556;49;21;1012,26;2,12187;278;-1;
1719068043;22/06/2024 14:54:03;36,5556;49;21;1012,19;5,30467;15;-1;
1719068107;22/06/2024 14:55:07;36,5556;49;20;1012,16;7,42654;19;-1;
1719068168;22/06/2024 14:56:08;36,6111;49;21;1012,23;2,12187;5;-1;
1719068232;22/06/2024 14:57:12;36,6667;49;21;1012,19;1,06093;96;-1;
1719068298;22/06/2024 14:58:18;36,7778;49,1;20;1012,19;1,06093;120;-1;
1719068363;22/06/2024 14:59:23;36,8889;49;20;1012,19;0;20;-1;
1719068427;22/06/2024 15:00:27;36,9444;49;20;1012,12;0;27;-1;
1719068492;22/06/2024 15:01:32;37;49;20;1012,16;1,06093;32;-1;
1719068558;22/06/2024 15:02:38;37,1111;49;20;1012,19;2,12187;184;-1;
1719068622;22/06/2024 15:03:42;37,1667;49;20;1012,16;5,30467;244;-1;
1719068683;22/06/2024 15:04:43;37,1667;49;20;1012,16;4,24374;197;-1;
