﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;4:47.340;0;;2:46.834;0;58.869;0;1:01.637;0;72.6;4:47.340;12:44:47.340;2:46.834;0:58.869;1:01.637;119.2;Claudio SCHIAVONI;0:01:49.331;S;EU;Kessel Racing;;
102;0;2;2:36.383;0;;52.347;0;51.802;0;52.234;0;133.4;7:23.723;12:47:23.723;0:52.347;0:51.802;0:52.234;165.2;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;3;2:25.089;0;;46.898;0;46.790;0;51.401;0;143.7;9:48.812;12:49:48.812;0:46.898;0:46.790;0:51.401;189.4;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;4;2:23.778;0;;49.304;0;49.243;0;45.231;0;145.0;12:12.590;12:52:12.590;0:49.304;0:49.243;0:45.231;127.0;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;5;2:04.868;0;;38.457;0;41.870;0;44.541;0;167.0;14:17.458;12:54:17.458;0:38.457;0:41.870;0:44.541;239.5;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;6;2:05.795;0;;38.685;0;42.675;0;44.435;0;165.8;16:23.253;12:56:23.253;0:38.685;0:42.675;0:44.435;228.9;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;7;2:19.958;0;B;41.719;0;42.895;0;55.344;0;149.0;18:43.211;12:58:43.211;0:41.719;0:42.895;0:55.344;250.5;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;8;5:30.110;0;;4:05.470;0;41.532;2;43.108;2;63.2;24:13.321;13:04:13.321;4:05.470;0:41.532;0:43.108;157.6;Claudio SCHIAVONI;0:03:27.268;S;EU;Kessel Racing;;
102;0;9;2:04.157;0;;38.101;0;42.400;0;43.656;0;168.0;26:17.478;13:06:17.478;0:38.101;0:42.400;0:43.656;238.9;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;10;2:03.590;0;;38.225;0;41.840;0;43.525;0;168.7;28:21.068;13:08:21.068;0:38.225;0:41.840;0:43.525;252.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;11;2:05.516;0;;38.554;0;43.377;0;43.585;0;166.2;30:26.584;13:10:26.584;0:38.554;0:43.377;0:43.585;251.1;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;12;2:02.538;2;;37.475;2;41.658;0;43.405;0;170.2;32:29.122;13:12:29.122;0:37.475;0:41.658;0:43.405;238.4;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;13;2:03.813;0;;38.177;0;42.191;0;43.445;0;168.4;34:32.935;13:14:32.935;0:38.177;0:42.191;0:43.445;204.4;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;14;2:12.981;0;B;37.800;0;42.012;0;53.169;0;156.8;36:45.916;13:16:45.916;0:37.800;0:42.012;0:53.169;244.3;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;15;3:23.033;0;B;;0;;0;;0;102.7;40:08.949;13:20:08.949;;;;;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;16;5:08.672;0;B;;0;;0;;0;67.6;45:17.621;13:25:17.621;;;;;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
109;0;1;2:30.166;0;;55.622;0;49.467;0;45.077;0;138.9;2:30.166;12:42:30.166;0:55.622;0:49.467;0:45.077;168.3;Ernst KIRCHMAYR;0:00:09.044;S;EU;Baron Motorsport;;
109;0;2;2:09.870;0;;40.633;0;43.581;0;45.656;0;160.6;4:40.036;12:44:40.036;0:40.633;0:43.581;0:45.656;185.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
