﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:33.546;0;;51.440;0;1:01.941;0;40.165;0;104.4;2:33.546;09:47:33.546;0:51.440;1:01.941;0:40.165;133.5;Maximilian MAYER;0:00:17.776;P;;Gohm Motorsport;;
10;1;2;2:18.638;0;;29.546;0;1:06.322;0;42.770;0;112.3;4:52.184;09:49:52.184;0:29.546;1:06.322;0:42.770;124.9;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;3;1:51.006;0;;27.053;0;49.123;0;34.830;0;140.3;6:43.190;09:51:43.190;0:27.053;0:49.123;0:34.830;199.2;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;4;1:46.618;0;;25.416;0;47.305;0;33.897;0;146.1;8:29.808;09:53:29.808;0:25.416;0:47.305;0:33.897;200.3;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;5;2:01.782;0;;25.479;0;56.885;0;39.418;0;127.9;10:31.590;09:55:31.590;0:25.479;0:56.885;0:39.418;207.3;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;6;1:44.301;0;;24.900;0;46.020;0;33.381;0;149.3;12:15.891;09:57:15.891;0:24.900;0:46.020;0:33.381;209.7;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;7;1:43.044;0;;24.884;0;45.265;0;32.895;2;151.1;13:58.935;09:58:58.935;0:24.884;0:45.265;0:32.895;221.4;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;8;1:54.325;0;B;25.277;0;46.456;0;42.592;0;136.2;15:53.260;10:00:53.260;0:25.277;0:46.456;0:42.592;201.4;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;9;7:08.782;0;;5:39.485;0;54.376;0;34.921;0;36.3;23:02.041;10:08:02.042;5:39.485;0:54.376;0:34.921;148.5;Maximilian MAYER;0:05:13.744;P;;Gohm Motorsport;;
10;1;10;1:43.632;0;;24.738;0;45.687;0;33.207;0;150.3;24:45.673;10:09:45.674;0:24.738;0:45.687;0:33.207;225.2;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;11;1:43.756;0;;24.724;0;45.463;0;33.569;0;150.1;26:29.429;10:11:29.430;0:24.724;0:45.463;0:33.569;226.1;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;12;1:43.663;0;;25.018;0;45.526;0;33.119;0;150.2;28:13.092;10:13:13.093;0:25.018;0:45.526;0:33.119;220.1;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;13;1:43.903;0;;25.007;0;45.674;0;33.222;0;149.9;29:56.995;10:14:56.996;0:25.007;0:45.674;0:33.222;213.1;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;14;1:43.446;0;;24.719;0;45.166;0;33.561;0;150.5;31:40.441;10:16:40.442;0:24.719;0:45.166;0:33.561;221.0;Maximilian MAYER;;P;;Gohm Motorsport;;
10;1;15;1:42.831;2;;24.704;2;44.945;2;33.182;0;151.4;33:23.272;10:18:23.273;0:24.704;0:44.945;0:33.182;223.8;Maximilian MAYER;;P;;Gohm Motorsport;;
13;1;1;2:42.803;0;;42.656;0;1:24.349;0;35.798;0;98.5;2:42.803;09:47:42.803;0:42.656;1:24.349;0:35.798;171.1;Martin NELSON;0:00:10.255;P-AM;;Scuderia Autoropa;;
13;1;2;1:52.337;0;;27.003;0;50.148;0;35.186;0;138.6;4:35.140;09:49:35.140;0:27.003;0:50.148;0:35.186;203.7;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;3;1:49.924;0;;25.558;0;48.679;0;35.687;0;141.7;6:25.064;09:51:25.064;0:25.558;0:48.679;0:35.687;184.7;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;4;1:47.439;0;;25.992;0;47.470;0;33.977;0;145.0;8:12.503;09:53:12.503;0:25.992;0:47.470;0:33.977;189.0;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;5;1:45.474;0;;25.897;0;46.101;0;33.476;0;147.7;9:57.977;09:54:57.977;0:25.897;0:46.101;0:33.476;203.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;6;1:43.907;0;;24.737;0;45.983;0;33.187;0;149.9;11:41.884;09:56:41.884;0:24.737;0:45.983;0:33.187;211.4;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;7;1:44.293;0;;25.549;0;45.732;0;33.012;2;149.3;13:26.177;09:58:26.177;0:25.549;0:45.732;0:33.012;213.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;8;1:42.744;2;;24.713;2;44.950;2;33.081;0;151.6;15:08.921;10:00:08.921;0:24.713;0:44.950;0:33.081;218.7;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;9;2:08.611;0;B;24.881;0;53.622;0;50.108;0;121.1;17:17.532;10:02:17.532;0:24.881;0:53.622;0:50.108;218.7;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;10;4:46.579;0;;3:25.547;0;46.569;0;34.463;0;54.3;22:04.110;10:07:04.111;3:25.547;0:46.569;0:34.463;196.6;Martin NELSON;0:03:05.998;P-AM;;Scuderia Autoropa;;
13;1;11;1:47.534;0;;25.405;0;46.573;0;35.556;0;144.8;23:51.644;10:08:51.645;0:25.405;0:46.573;0:35.556;219.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;12;1:45.317;0;;24.846;0;46.828;0;33.643;0;147.9;25:36.961;10:10:36.962;0:24.846;0:46.828;0:33.643;212.6;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;13;1:44.184;0;;25.037;0;45.604;0;33.543;0;149.5;27:21.145;10:12:21.146;0:25.037;0:45.604;0:33.543;220.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;14;1:44.846;0;;24.805;0;46.632;0;33.409;0;148.5;29:05.991;10:14:05.992;0:24.805;0:46.632;0:33.409;217.8;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;15;1:44.733;0;;25.142;0;46.048;0;33.543;0;148.7;30:50.724;10:15:50.725;0:25.142;0:46.048;0:33.543;218.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;16;1:43.495;0;;24.771;0;45.304;0;33.420;0;150.5;32:34.219;10:17:34.220;0:24.771;0:45.304;0:33.420;217.4;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;17;2:16.287;0;B;26.949;0;53.160;0;56.178;0;114.3;34:50.506;10:19:50.507;0:26.949;0:53.160;0:56.178;170.9;Martin NELSON;;P-AM;;Scuderia Autoropa;;
17;1;1;2:09.315;0;;39.810;0;52.860;0;36.645;0;124.0;2:09.315;09:47:09.315;0:39.810;0:52.860;0:36.645;173.3;Louis PRETTE;0:00:07.293;P;;Formula Racing;;
17;1;2;1:48.959;0;;26.455;0;48.030;0;34.474;0;142.9;3:58.274;09:48:58.274;0:26.455;0:48.030;0:34.474;202.6;Louis PRETTE;;P;;Formula Racing;;
17;1;3;1:46.017;0;;25.534;0;46.575;0;33.908;0;146.9;5:44.291;09:50:44.291;0:25.534;0:46.575;0:33.908;210.1;Louis PRETTE;;P;;Formula Racing;;
17;1;4;1:45.014;0;;25.191;0;46.409;0;33.414;0;148.3;7:29.305;09:52:29.305;0:25.191;0:46.409;0:33.414;208.9;Louis PRETTE;;P;;Formula Racing;;
17;1;5;1:43.711;0;;24.833;0;45.575;0;33.303;0;150.2;9:13.016;09:54:13.016;0:24.833;0:45.575;0:33.303;221.9;Louis PRETTE;;P;;Formula Racing;;
17;1;6;1:53.533;0;B;24.948;0;46.078;0;42.507;0;137.2;11:06.549;09:56:06.549;0:24.948;0:46.078;0:42.507;219.2;Louis PRETTE;;P;;Formula Racing;;
17;1;7;3:25.137;0;;2:01.416;0;48.766;0;34.955;0;75.9;14:31.686;09:59:31.686;2:01.416;0:48.766;0:34.955;192.4;Louis PRETTE;0:01:40.097;P;;Formula Racing;;
17;1;8;2:12.018;0;B;25.302;0;46.235;0;1:00.481;0;118.0;16:43.704;10:01:43.704;0:25.302;0:46.235;1:00.481;200.7;Louis PRETTE;;P;;Formula Racing;;
17;1;9;5:09.836;0;;3:48.254;0;47.886;0;33.696;0;50.3;21:53.539;10:06:53.540;3:48.254;0:47.886;0:33.696;190.0;Louis PRETTE;0:03:28.157;P;;Formula Racing;;
17;1;10;1:45.264;0;;24.613;0;47.117;0;33.534;0;147.9;23:38.803;10:08:38.804;0:24.613;0:47.117;0:33.534;224.2;Louis PRETTE;;P;;Formula Racing;;
17;1;11;1:43.050;0;;24.645;0;45.317;0;33.088;2;151.1;25:21.853;10:10:21.854;0:24.645;0:45.317;0:33.088;224.7;Louis PRETTE;;P;;Formula Racing;;
17;1;12;1:45.944;0;;24.625;0;45.601;0;35.718;0;147.0;27:07.797;10:12:07.798;0:24.625;0:45.601;0:35.718;214.8;Louis PRETTE;;P;;Formula Racing;;
17;1;13;1:43.214;0;;25.354;0;44.546;0;33.314;0;150.9;28:51.011;10:13:51.012;0:25.354;0:44.546;0:33.314;232.5;Louis PRETTE;;P;;Formula Racing;;
