﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697893530;21/10/2023 13:05:30;18,2222;21,5;64;973,621;1,06093;92;-1;
1697893595;21/10/2023 13:06:35;18,2222;21,4;64;973,688;1,06093;71;-1;
1697893660;21/10/2023 13:07:40;18,1111;21,3;65;973,688;3,1828;78;-1;
1697893725;21/10/2023 13:08:45;18,1111;21,1;65;973,655;1,06093;78;-1;
1697893785;21/10/2023 13:09:45;18,1111;21,1;65;973,621;2,12187;78;-1;
1697893845;21/10/2023 13:10:45;18,0556;21;65;973,655;4,24374;76;-1;
1697893910;21/10/2023 13:11:50;18;20,9;65;973,655;2,12187;72;-1;
1697893970;21/10/2023 13:12:50;18;20,8;65;973,655;1,06093;73;-1;
1697894035;21/10/2023 13:13:55;17,9444;20,7;65;973,722;2,12187;71;-1;
1697894100;21/10/2023 13:15:00;17,8889;20,7;65;973,79;2,12187;69;-1;
1697894165;21/10/2023 13:16:05;17,8333;20,6;65;973,79;3,1828;71;-1;
1697894230;21/10/2023 13:17:10;17,8333;20,5;66;973,824;3,1828;79;-1;
1697894295;21/10/2023 13:18:15;17,7778;20,4;66;973,858;1,06093;67;-1;
1697894360;21/10/2023 13:19:20;17,7222;19,8;67;973,925;2,12187;67;-1;
1697894425;21/10/2023 13:20:25;17,7222;19,6;68;973,925;2,12187;83;-1;
1697894485;21/10/2023 13:21:25;17,6667;19,5;68;973,892;1,06093;83;-1;
1697894545;21/10/2023 13:22:25;17,6111;19,4;68;973,925;2,12187;79;-1;
1697894610;21/10/2023 13:23:30;17,5556;19,3;68;973,959;2,12187;71;-1;
1697894670;21/10/2023 13:24:30;17,5;19,2;68;974,027;4,24374;77;-1;
1697894735;21/10/2023 13:25:35;17,4444;18,9;69;974,095;4,24374;64;-1;
1697894800;21/10/2023 13:26:40;17,3333;18,8;68;974,129;2,12187;79;-1;
1697894860;21/10/2023 13:27:40;17,3333;18,8;69;974,129;4,24374;68;-1;
1697894925;21/10/2023 13:28:45;17,2778;18,6;69;974,264;1,06093;74;-1;
1697894990;21/10/2023 13:29:50;17,2222;18,5;69;974,772;2,12187;76;-1;
1697895050;21/10/2023 13:30:50;17,1667;18,5;69;974,366;3,1828;54;-1;
1697895115;21/10/2023 13:31:55;17,1667;18,3;70;974,467;3,1828;84;-1;
1697895175;21/10/2023 13:32:55;17,1667;18,3;70;974,569;2,12187;66;-1;
1697895235;21/10/2023 13:33:55;17,1111;18,2;70;974,535;1,06093;66;-1;
1697895300;21/10/2023 13:35:00;17,0556;18,1;70;974,569;2,12187;66;-1;
1697895360;21/10/2023 13:36:00;17,0556;18;70;974,569;0;66;-1;
1697895420;21/10/2023 13:37:00;16,9444;18;70;974,535;0;66;-1;
1697895485;21/10/2023 13:38:05;16,9444;17,9;71;974,569;1,06093;65;-1;
1697895545;21/10/2023 13:39:05;16,9444;17,9;71;974,569;2,12187;264;-1;
1697895610;21/10/2023 13:40:10;16,8889;17,9;72;974,569;2,12187;263;-1;
1697895675;21/10/2023 13:41:15;16,8333;17,4;73;974,501;2,12187;261;-1;
1697895740;21/10/2023 13:42:20;16,7778;17,3;74;974,535;3,1828;254;-1;
1697895805;21/10/2023 13:43:25;16,7222;17,3;74;974,501;0;223;-1;
1697895870;21/10/2023 13:44:30;16,6111;17,1;74;974,467;0;221;-1;
1697895935;21/10/2023 13:45:35;16,5;17,1;75;974,501;0;225;-1;
1697896000;21/10/2023 13:46:40;16,3889;17,1;75;974,535;0;225;-1;
1697896060;21/10/2023 13:47:40;16,3333;17,1;76;974,535;1,06093;225;-1;
1697896120;21/10/2023 13:48:40;16,2778;17,1;77;974,467;0;225;-1;
1697896185;21/10/2023 13:49:45;16,2222;17,1;76;974,467;0;225;-1;
1697896245;21/10/2023 13:50:45;16,1667;17,1;76;974,433;1,06093;224;-1;
1697896310;21/10/2023 13:51:50;16,1111;17,1;77;974,501;0;224;-1;
1697896375;21/10/2023 13:52:55;16,1667;17,1;77;974,467;0;224;-1;
1697896435;21/10/2023 13:53:55;16,1111;17,1;77;974,501;0;224;-1;
1697896500;21/10/2023 13:55:00;16,1111;17,1;78;974,467;0;224;-1;
1697896565;21/10/2023 13:56:05;16,0556;17,1;77;974,501;0;224;-1;
1697896625;21/10/2023 13:57:05;16,1111;17,1;77;974,535;0;224;-1;
1697896690;21/10/2023 13:58:10;16,1111;17,1;77;974,4;0;224;-1;
1697896750;21/10/2023 13:59:10;16,0556;17,1;77;974,467;0;224;-1;
