﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;1;6:46.840;0;;5:09.485;0;49.461;0;47.894;0;46.4;6:46.840;15:11:46.840;5:09.485;0:49.461;0:47.894;110.3;Kirk BAERWALDT;0:04:09.021;S-AM;;Kessel Racing;;GF;309.485;49.461;47.894;
124;1;2;2:16.432;0;;47.860;0;42.912;0;45.660;0;138.4;9:03.272;15:14:03.272;0:47.860;0:42.912;0:45.660;235.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;47.860;42.912;45.660;
124;1;3;2:03.357;2;;42.335;2;38.870;2;42.152;2;153.1;11:06.629;15:16:06.629;0:42.335;0:38.870;0:42.152;259.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;42.335;38.870;42.152;
124;1;4;8:41.672;0;B;49.218;0;;0;;0;36.2;19:48.301;15:24:48.301;0:49.218;;;258.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.218;;;
124;1;5;2:47.064;0;;1:06.778;0;50.497;0;49.789;0;113.0;22:35.365;15:27:35.365;1:06.778;0:50.497;0:49.789;95.5;Kirk BAERWALDT;0:07:28.673;S-AM;;Kessel Racing;;GF;66.778;50.497;49.789;
124;1;6;2:24.389;0;;49.494;0;47.192;0;47.703;0;130.8;24:59.754;15:29:59.754;0:49.494;0:47.192;0:47.703;223.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.494;47.192;47.703;
124;1;7;2:22.119;0;;48.168;0;46.658;0;47.293;0;132.9;27:21.873;15:32:21.873;0:48.168;0:46.658;0:47.293;254.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.168;46.658;47.293;
124;1;8;2:29.298;0;;50.463;0;49.524;0;49.311;0;126.5;29:51.171;15:34:51.171;0:50.463;0:49.524;0:49.311;234.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;50.463;49.524;49.311;
124;1;9;2:27.662;0;;51.481;0;48.343;0;47.838;0;127.9;32:18.833;15:37:18.833;0:51.481;0:48.343;0:47.838;222.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;51.481;48.343;47.838;
124;1;10;5:03.125;0;B;50.052;0;46.657;0;3:26.416;0;62.3;37:21.958;15:42:21.958;0:50.052;0:46.657;3:26.416;244.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;50.052;46.657;206.416;
124;1;11;3:00.751;0;;1:13.810;0;54.126;0;52.815;0;104.5;40:22.709;15:45:22.709;1:13.810;0:54.126;0:52.815;104.7;Kirk BAERWALDT;0:02:41.637;S-AM;;Kessel Racing;;GF;73.810;54.126;52.815;
124;1;12;2:30.037;0;;51.157;0;49.134;0;49.746;0;125.8;42:52.746;15:47:52.746;0:51.157;0:49.134;0:49.746;241.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;51.157;49.134;49.746;
124;1;13;2:24.261;0;;48.906;0;46.892;0;48.463;0;130.9;45:17.007;15:50:17.007;0:48.906;0:46.892;0:48.463;246.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.906;46.892;48.463;
124;1;14;2:25.418;0;;49.228;0;47.541;0;48.649;0;129.8;47:42.425;15:52:42.425;0:49.228;0:47.541;0:48.649;244.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.228;47.541;48.649;
124;1;15;2:24.511;0;;49.878;0;46.374;0;48.259;0;130.7;50:06.936;15:55:06.936;0:49.878;0:46.374;0:48.259;241.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.878;46.374;48.259;
124;1;16;2:22.877;0;;48.699;0;46.440;0;47.738;0;132.2;52:29.813;15:57:29.813;0:48.699;0:46.440;0:47.738;246.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.699;46.440;47.738;
124;1;17;2:23.064;0;;48.236;0;46.455;0;48.373;0;132.0;54:52.877;15:59:52.877;0:48.236;0:46.455;0:48.373;247.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.236;46.455;48.373;
124;1;18;2:22.044;0;;48.166;0;46.802;0;47.076;0;132.9;57:14.921;16:02:14.921;0:48.166;0:46.802;0:47.076;247.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;FF;48.166;46.802;47.076;
203;1;1;3:33.248;0;;1:57.231;0;46.803;0;49.214;0;88.5;3:33.248;15:08:33.248;1:57.231;0:46.803;0:49.214;93.6;Brian COOK;0:00:58.260;P-AM;;Ferrari of Seattle;;GF;117.231;46.803;49.214;
203;1;2;2:06.753;0;;45.509;0;40.001;0;41.243;0;149.0;5:40.001;15:10:40.001;0:45.509;0:40.001;0:41.243;260.7;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.509;40.001;41.243;
203;1;3;1:58.907;0;;41.580;0;36.859;0;40.468;0;158.8;7:38.908;15:12:38.908;0:41.580;0:36.859;0:40.468;264.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;41.580;36.859;40.468;
203;1;4;1:56.687;2;;40.221;0;36.596;2;39.870;2;161.8;9:35.595;15:14:35.595;0:40.221;0:36.596;0:39.870;263.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;40.221;36.596;39.870;
203;1;5;10:46.952;0;B;39.517;2;36.723;0;9:30.712;0;29.2;20:22.547;15:25:22.547;0:39.517;0:36.723;9:30.712;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.517;36.723;570.712;
203;1;6;2:41.182;0;;1:06.476;0;47.629;0;47.077;0;117.1;23:03.729;15:28:03.729;1:06.476;0:47.629;0:47.077;103.0;Brian COOK;0:08:52.000;P-AM;;Ferrari of Seattle;;GF;66.476;47.629;47.077;
203;1;7;2:18.706;0;;48.179;0;44.737;0;45.790;0;136.1;25:22.435;15:30:22.435;0:48.179;0:44.737;0:45.790;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.179;44.737;45.790;
203;1;8;2:24.743;0;;48.079;0;48.039;0;48.625;0;130.5;27:47.178;15:32:47.178;0:48.079;0:48.039;0:48.625;258.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.079;48.039;48.625;
203;1;9;2:16.730;0;;46.507;0;43.897;0;46.326;0;138.1;30:03.908;15:35:03.908;0:46.507;0:43.897;0:46.326;259.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.507;43.897;46.326;
203;1;10;2:16.876;0;;45.960;0;44.928;0;45.988;0;137.9;32:20.784;15:37:20.784;0:45.960;0:44.928;0:45.988;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.960;44.928;45.988;
203;1;11;2:17.816;0;;46.943;0;44.587;0;46.286;0;137.0;34:38.600;15:39:38.600;0:46.943;0:44.587;0:46.286;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.943;44.587;46.286;
203;1;12;2:15.767;0;;46.321;0;43.737;0;45.709;0;139.1;36:54.367;15:41:54.367;0:46.321;0:43.737;0:45.709;255.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.321;43.737;45.709;
203;1;13;2:17.322;0;;46.709;0;44.974;0;45.639;0;137.5;39:11.689;15:44:11.689;0:46.709;0:44.974;0:45.639;254.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.709;44.974;45.639;
203;1;14;2:18.383;0;;46.741;0;46.021;0;45.621;0;136.4;41:30.072;15:46:30.072;0:46.741;0:46.021;0:45.621;252.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.741;46.021;45.621;
203;1;15;2:16.197;0;;46.353;0;44.550;0;45.294;0;138.6;43:46.269;15:48:46.269;0:46.353;0:44.550;0:45.294;252.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.353;44.550;45.294;
203;1;16;2:17.152;0;;47.464;0;44.416;0;45.272;0;137.7;46:03.421;15:51:03.421;0:47.464;0:44.416;0:45.272;254.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;47.464;44.416;45.272;
203;1;17;2:15.354;0;;46.179;0;43.656;0;45.519;0;139.5;48:18.775;15:53:18.775;0:46.179;0:43.656;0:45.519;252.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;46.179;43.656;45.519;
203;1;18;7:15.075;0;B;45.941;0;;0;;0;43.4;55:33.850;16:00:33.850;0:45.941;;;253.4;Brian COOK;;P-AM;;Ferrari of Seattle;;FF;45.941;;;
204;1;1;3:01.170;0;;1:35.589;0;41.768;0;43.813;0;104.2;3:01.170;15:08:01.170;1:35.589;0:41.768;0:43.813;93.2;Tony DAVIS;0:00:35.628;P-AM;;Continental AutoSports;;GF;95.589;41.768;43.813;
204;1;2;2:01.319;0;;41.602;0;38.211;0;41.506;0;155.6;5:02.489;15:10:02.489;0:41.602;0:38.211;0:41.506;259.5;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;41.602;38.211;41.506;
204;1;3;1:56.159;0;;39.483;0;36.601;0;40.075;0;162.6;6:58.648;15:11:58.648;0:39.483;0:36.601;0:40.075;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.483;36.601;40.075;
204;1;4;1:58.822;0;;39.414;0;38.487;0;40.921;0;158.9;8:57.470;15:13:57.470;0:39.414;0:38.487;0:40.921;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.414;38.487;40.921;
204;1;5;1:54.953;2;;39.078;2;36.059;2;39.816;2;164.3;10:52.423;15:15:52.423;0:39.078;0:36.059;0:39.816;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.078;36.059;39.816;
204;1;6;12:44.669;0;B;41.316;0;;0;;0;24.7;23:37.092;15:28:37.092;0:41.316;;;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;41.316;;;
204;1;7;3:00.460;0;;1:10.798;0;53.230;0;56.432;0;104.6;26:37.552;15:31:37.552;1:10.798;0:53.230;0:56.432;93.8;Tony DAVIS;0:11:48.928;P-AM;;Continental AutoSports;;GF;70.798;53.230;56.432;
204;1;8;2:30.062;0;;50.532;0;48.793;0;50.737;0;125.8;29:07.614;15:34:07.614;0:50.532;0:48.793;0:50.737;236.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;50.532;48.793;50.737;
204;1;9;2:29.326;0;;48.792;0;49.601;0;50.933;0;126.4;31:36.940;15:36:36.940;0:48.792;0:49.601;0:50.933;252.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.792;49.601;50.933;
204;1;10;2:29.722;0;;49.520;0;48.699;0;51.503;0;126.1;34:06.662;15:39:06.662;0:49.520;0:48.699;0:51.503;252.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;49.520;48.699;51.503;
204;1;11;2:32.495;0;;52.010;0;50.010;0;50.475;0;123.8;36:39.157;15:41:39.157;0:52.010;0:50.010;0:50.475;211.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;52.010;50.010;50.475;
204;1;12;2:28.720;0;;48.815;0;49.648;0;50.257;0;127.0;39:07.877;15:44:07.877;0:48.815;0:49.648;0:50.257;249.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.815;49.648;50.257;
204;1;13;2:30.212;0;;49.922;0;50.251;0;50.039;0;125.7;41:38.089;15:46:38.089;0:49.922;0:50.251;0:50.039;248.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;49.922;50.251;50.039;
204;1;14;2:29.752;0;;49.330;0;50.298;0;50.124;0;126.1;44:07.841;15:49:07.841;0:49.330;0:50.298;0:50.124;249.4;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;49.330;50.298;50.124;
204;1;15;2:28.556;0;;49.801;0;49.205;0;49.550;0;127.1;46:36.397;15:51:36.397;0:49.801;0:49.205;0:49.550;247.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;49.801;49.205;49.550;
204;1;16;2:27.548;0;;49.740;0;48.312;0;49.496;0;128.0;49:03.945;15:54:03.945;0:49.740;0:48.312;0:49.496;249.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;49.740;48.312;49.496;
204;1;17;2:26.791;0;;48.601;0;48.796;0;49.394;0;128.6;51:30.736;15:56:30.736;0:48.601;0:48.796;0:49.394;251.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.601;48.796;49.394;
204;1;18;2:24.549;0;;48.456;0;47.464;0;48.629;0;130.6;53:55.285;15:58:55.285;0:48.456;0:47.464;0:48.629;250.5;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.456;47.464;48.629;
205;1;1;2:49.835;0;;1:21.045;0;44.311;0;44.479;0;111.2;2:49.835;15:07:49.835;1:21.045;0:44.311;0:44.479;105.6;Michael MATHES;0:00:24.461;P-AM;;Ferrari of Central New Jersey;;GF;81.045;44.311;44.479;
205;1;2;2:01.329;0;;41.120;0;38.396;0;41.813;0;155.6;4:51.164;15:09:51.164;0:41.120;0:38.396;0:41.813;257.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.120;38.396;41.813;
205;1;3;1:58.136;0;;40.009;0;36.997;0;41.130;0;159.8;6:49.300;15:11:49.300;0:40.009;0:36.997;0:41.130;258.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.009;36.997;41.130;
205;1;4;2:00.463;0;;41.881;0;37.353;0;41.229;0;156.7;8:49.763;15:13:49.763;0:41.881;0:37.353;0:41.229;262.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.881;37.353;41.229;
205;1;5;1:57.318;2;;39.909;2;36.545;2;40.864;2;160.9;10:47.081;15:15:47.081;0:39.909;0:36.545;0:40.864;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.909;36.545;40.864;
209;1;1;5:07.647;0;;3:45.388;0;40.955;0;41.304;0;61.4;5:07.647;15:10:07.647;3:45.388;0:40.955;0:41.304;137.1;Justin ROTHBERG;0:02:50.917;P-AM;;Ferrari of Palm Beach;;GF;225.388;40.955;41.304;
209;1;2;1:57.865;0;;40.810;0;36.757;0;40.298;2;160.2;7:05.512;15:12:05.512;0:40.810;0:36.757;0:40.298;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;40.810;36.757;40.298;
209;1;3;1:56.759;0;;39.613;2;36.039;2;41.107;0;161.7;9:02.271;15:14:02.271;0:39.613;0:36.039;0:41.107;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.613;36.039;41.107;
209;1;4;1:56.365;2;;39.761;0;36.081;0;40.523;0;162.3;10:58.636;15:15:58.636;0:39.761;0:36.081;0:40.523;263.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.761;36.081;40.523;
209;1;5;7:21.592;0;B;40.078;0;;0;;0;42.8;18:20.228;15:23:20.228;0:40.078;;;263.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;RF;40.078;;;
209;1;6;3:31.151;0;;2:00.065;0;45.462;0;45.624;0;89.4;21:51.379;15:26:51.379;2:00.065;0:45.462;0:45.624;125.1;Justin ROTHBERG;0:07:26.377;P-AM;;Ferrari of Palm Beach;;GF;120.065;45.462;45.624;
209;1;7;2:20.664;0;;47.159;0;46.954;0;46.551;0;134.2;24:12.043;15:29:12.043;0:47.159;0:46.954;0:46.551;256.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.159;46.954;46.551;
209;1;8;2:21.184;0;;49.719;0;44.589;0;46.876;0;133.7;26:33.227;15:31:33.227;0:49.719;0:44.589;0:46.876;238.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;49.719;44.589;46.876;
209;1;9;2:21.432;0;;47.452;0;46.442;0;47.538;0;133.5;28:54.659;15:33:54.659;0:47.452;0:46.442;0:47.538;257.0;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.452;46.442;47.538;
209;1;10;2:21.189;0;;47.815;0;46.357;0;47.017;0;133.7;31:15.848;15:36:15.848;0:47.815;0:46.357;0:47.017;258.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.815;46.357;47.017;
209;1;11;12:39.643;0;B;49.469;0;46.929;0;11:03.245;0;24.9;43:55.491;15:48:55.491;0:49.469;0:46.929;11:03.245;258.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;49.469;46.929;663.245;
209;1;12;3:07.280;0;B;1:08.042;0;;0;;0;100.8;47:02.771;15:52:02.771;1:08.042;;;86.7;Justin ROTHBERG;0:10:20.273;P-AM;;Ferrari of Palm Beach;;GF;68.042;;;
209;1;13;2:40.397;0;;1:01.774;0;49.264;0;49.359;0;117.7;49:43.168;15:54:43.168;1:01.774;0:49.264;0:49.359;142.7;Justin ROTHBERG;0:01:42.612;P-AM;;Ferrari of Palm Beach;;GF;61.774;49.264;49.359;
209;1;14;2:24.729;0;;50.036;0;47.099;0;47.594;0;130.5;52:07.897;15:57:07.897;0:50.036;0:47.099;0:47.594;251.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;50.036;47.099;47.594;
209;1;15;2:21.251;0;;48.428;0;46.124;0;46.699;0;133.7;54:29.148;15:59:29.148;0:48.428;0:46.124;0:46.699;253.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;48.428;46.124;46.699;
209;1;16;2:19.693;0;;47.375;0;45.786;0;46.532;0;135.2;56:48.841;16:01:48.841;0:47.375;0:45.786;0:46.532;254.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;FF;47.375;45.786;46.532;
213;1;1;25:51.374;0;;24:14.641;0;47.749;0;48.984;0;12.2;25:51.374;15:30:51.374;24:14.641;0:47.749;0:48.984;121.1;Marc MUZZO;0:23:14.102;P-AM;;Ferrari of Ontario;;GF;1454.641;47.749;48.984;
213;1;2;2:22.736;0;;48.972;0;46.665;0;47.099;0;132.3;28:14.110;15:33:14.110;0:48.972;0:46.665;0:47.099;256.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.972;46.665;47.099;
213;1;3;2:22.152;0;;48.656;0;46.431;0;47.065;0;132.8;30:36.262;15:35:36.262;0:48.656;0:46.431;0:47.065;257.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.656;46.431;47.065;
213;1;4;2:20.946;2;;48.234;2;45.427;2;47.285;0;134.0;32:57.208;15:37:57.208;0:48.234;0:45.427;0:47.285;257.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.234;45.427;47.285;
213;1;5;2:21.559;0;;48.762;0;46.030;0;46.767;0;133.4;35:18.767;15:40:18.767;0:48.762;0:46.030;0:46.767;252.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;48.762;46.030;46.767;
213;1;6;2:22.476;0;;50.127;0;46.141;0;46.208;2;132.5;37:41.243;15:42:41.243;0:50.127;0:46.141;0:46.208;237.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;50.127;46.141;46.208;
215;1;1;3:11.902;0;;1:40.121;0;47.766;0;44.015;0;98.4;3:11.902;15:08:11.902;1:40.121;0:47.766;0:44.015;88.8;Dylan MEDLER;0:00:40.142;P;;The Collection;;GF;100.121;47.766;44.015;
215;1;2;2:03.514;0;;40.333;0;38.661;0;44.520;0;152.9;5:15.416;15:10:15.416;0:40.333;0:38.661;0:44.520;271.8;Dylan MEDLER;;P;;The Collection;;GF;40.333;38.661;44.520;
215;1;3;1:59.029;2;;42.064;0;37.057;2;39.908;2;158.6;7:14.445;15:12:14.445;0:42.064;0:37.057;0:39.908;263.9;Dylan MEDLER;;P;;The Collection;;GF;42.064;37.057;39.908;
215;1;4;2:01.720;0;;40.065;2;41.123;0;40.532;0;155.1;9:16.165;15:14:16.165;0:40.065;0:41.123;0:40.532;271.8;Dylan MEDLER;;P;;The Collection;;GF;40.065;41.123;40.532;
215;1;5;11:49.870;0;B;41.247;0;37.986;0;10:30.637;0;26.6;21:06.035;15:26:06.035;0:41.247;0:37.986;10:30.637;273.9;Dylan MEDLER;;P;;The Collection;;GF;41.247;37.986;630.637;
215;1;6;2:41.770;0;;1:07.172;0;45.918;0;48.680;0;116.7;23:47.805;15:28:47.805;1:07.172;0:45.918;0:48.680;92.1;Dylan MEDLER;0:09:52.325;P;;The Collection;;GF;67.172;45.918;48.680;
215;1;7;2:19.011;0;;47.419;0;44.520;0;47.072;0;135.8;26:06.816;15:31:06.816;0:47.419;0:44.520;0:47.072;264.5;Dylan MEDLER;;P;;The Collection;;GF;47.419;44.520;47.072;
215;1;8;2:20.069;0;;48.532;0;44.917;0;46.620;0;134.8;28:26.885;15:33:26.885;0:48.532;0:44.917;0:46.620;256.4;Dylan MEDLER;;P;;The Collection;;GF;48.532;44.917;46.620;
215;1;9;2:20.477;0;;47.342;0;46.337;0;46.798;0;134.4;30:47.362;15:35:47.362;0:47.342;0:46.337;0:46.798;259.5;Dylan MEDLER;;P;;The Collection;;GF;47.342;46.337;46.798;
215;1;10;2:19.850;0;;47.193;0;46.400;0;46.257;0;135.0;33:07.212;15:38:07.212;0:47.193;0:46.400;0:46.257;255.8;Dylan MEDLER;;P;;The Collection;;GF;47.193;46.400;46.257;
215;1;11;2:22.454;0;;46.960;0;45.670;0;49.824;0;132.5;35:29.666;15:40:29.666;0:46.960;0:45.670;0:49.824;262.6;Dylan MEDLER;;P;;The Collection;;GF;46.960;45.670;49.824;
215;1;12;2:22.843;0;;48.292;0;46.079;0;48.472;0;132.2;37:52.509;15:42:52.509;0:48.292;0:46.079;0:48.472;251.7;Dylan MEDLER;;P;;The Collection;;GF;48.292;46.079;48.472;
215;1;13;2:19.612;0;;46.754;0;45.975;0;46.883;0;135.2;40:12.121;15:45:12.121;0:46.754;0:45.975;0:46.883;260.7;Dylan MEDLER;;P;;The Collection;;GF;46.754;45.975;46.883;
221;1;1;2:36.260;0;;;0;;0;42.064;0;120.8;2:36.260;15:07:36.260;;;0:42.064;125.3;Matt KURZEJEWSKI;0:00:20.577;P;;Ferrari Beverly Hills;;GF;;;42.064;
221;1;2;1:55.659;2;;39.635;0;35.977;2;40.047;0;163.3;4:31.919;15:09:31.919;0:39.635;0:35.977;0:40.047;265.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.635;35.977;40.047;
221;1;3;1:56.161;0;;39.189;0;37.092;0;39.880;0;162.6;6:28.080;15:11:28.080;0:39.189;0:37.092;0:39.880;265.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.189;37.092;39.880;
221;1;4;1:55.756;0;;39.534;0;36.552;0;39.670;3;163.1;8:23.836;15:13:23.836;0:39.534;0:36.552;0:39.670;267.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.534;36.552;39.670;
221;1;5;1:56.677;0;;38.817;2;35.987;0;41.873;0;161.8;10:20.513;15:15:20.513;0:38.817;0:35.987;0:41.873;266.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.817;35.987;41.873;
221;1;6;9:21.121;0;B;39.077;0;41.978;0;8:00.066;0;33.7;19:41.634;15:24:41.634;0:39.077;0:41.978;8:00.066;266.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.077;41.978;480.066;
221;1;7;2:36.762;0;;1:02.139;0;47.080;0;47.543;0;120.5;22:18.396;15:27:18.396;1:02.139;0:47.080;0:47.543;129.0;Matt KURZEJEWSKI;0:06:56.930;P;;Ferrari Beverly Hills;;GF;62.139;47.080;47.543;
221;1;8;2:20.915;0;;47.334;0;45.455;0;48.126;0;134.0;24:39.311;15:29:39.311;0:47.334;0:45.455;0:48.126;260.7;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;47.334;45.455;48.126;
221;1;9;2:17.281;0;;46.099;0;44.364;0;46.818;0;137.5;26:56.592;15:31:56.592;0:46.099;0:44.364;0:46.818;262.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.099;44.364;46.818;
221;1;10;2:15.829;0;;45.869;0;43.821;0;46.139;0;139.0;29:12.421;15:34:12.421;0:45.869;0:43.821;0:46.139;257.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.869;43.821;46.139;
221;1;11;2:16.534;0;;45.600;0;44.330;0;46.604;0;138.3;31:28.955;15:36:28.955;0:45.600;0:44.330;0:46.604;261.3;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.600;44.330;46.604;
221;1;12;7:17.457;0;B;46.098;0;45.496;0;5:45.863;0;43.2;38:46.412;15:43:46.412;0:46.098;0:45.496;5:45.863;260.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.098;45.496;345.863;
221;1;13;2:31.368;0;;59.124;0;45.293;0;46.951;0;124.7;41:17.780;15:46:17.780;0:59.124;0:45.293;0:46.951;131.9;Matt KURZEJEWSKI;0:05:02.394;P;;Ferrari Beverly Hills;;GF;59.124;45.293;46.951;
221;1;14;2:18.361;0;;46.850;0;43.750;0;47.761;0;136.5;43:36.141;15:48:36.141;0:46.850;0:43.750;0:47.761;238.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.850;43.750;47.761;
221;1;15;2:15.408;0;;46.681;0;43.160;0;45.567;0;139.4;45:51.549;15:50:51.549;0:46.681;0:43.160;0:45.567;255.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;46.681;43.160;45.567;
221;1;16;2:15.522;0;;47.263;0;43.011;0;45.248;0;139.3;48:07.071;15:53:07.071;0:47.263;0:43.011;0:45.248;243.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;47.263;43.011;45.248;
221;1;17;2:11.951;0;;45.100;0;42.410;0;44.441;0;143.1;50:19.022;15:55:19.022;0:45.100;0:42.410;0:44.441;257.0;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;45.100;42.410;44.441;
221;1;18;5:38.445;0;B;44.800;0;;0;;0;55.8;55:57.467;16:00:57.467;0:44.800;;;257.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;FF;44.800;;;
222;1;1;3:12.773;0;;1:46.815;0;42.486;0;43.472;0;97.9;3:12.773;15:08:12.773;1:46.815;0:42.486;0:43.472;87.0;Michael PORTER;0:00:47.019;P-AM;;Ferrari of Seattle;;GF;106.815;42.486;43.472;
222;1;2;2:02.989;0;;41.824;0;38.108;0;43.057;0;153.5;5:15.762;15:10:15.762;0:41.824;0:38.108;0:43.057;259.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;41.824;38.108;43.057;
222;1;3;2:13.322;0;;47.142;0;45.131;0;41.049;0;141.6;7:29.084;15:12:29.084;0:47.142;0:45.131;0:41.049;253.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.142;45.131;41.049;
222;1;4;1:57.359;2;;39.846;2;37.031;2;40.482;2;160.9;9:26.443;15:14:26.443;0:39.846;0:37.031;0:40.482;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.846;37.031;40.482;
222;1;5;11:20.056;0;B;41.064;0;38.916;0;10:00.076;0;27.8;20:46.499;15:25:46.499;0:41.064;0:38.916;10:00.076;269.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;41.064;38.916;600.076;
