﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:59.413;0;;1:37.774;0;38.725;0;42.914;0;105.2;2:59.413;12:02:59.413;1:37.774;0:38.725;0:42.914;163.2;Kim ERIKSEN;0:00:47.645;P-AM;;Formula Racing;;GF;97.774;38.725;42.914;
10;1;2;1:58.334;0;;40.503;0;36.963;0;40.868;2;159.6;4:57.747;12:04:57.747;0:40.503;0:36.963;0:40.868;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.503;36.963;40.868;
10;1;3;1:59.299;0;;40.685;0;36.592;0;42.022;0;158.3;6:57.046;12:06:57.046;0:40.685;0:36.592;0:42.022;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.685;36.592;42.022;
10;1;4;5:31.610;0;B;47.034;0;42.114;0;4:02.462;0;56.9;12:28.656;12:12:28.656;0:47.034;0:42.114;4:02.462;198.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.034;42.114;242.462;
10;1;5;2:26.406;0;;57.740;0;44.339;0;44.327;0;129.0;14:55.062;12:14:55.062;0:57.740;0:44.339;0:44.327;142.1;Kim ERIKSEN;0:03:19.853;P-AM;;Formula Racing;;GF;57.740;44.339;44.327;
10;1;6;2:09.292;0;;44.239;0;40.322;0;44.731;0;146.0;17:04.354;12:17:04.354;0:44.239;0:40.322;0:44.731;232.3;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;44.239;40.322;44.731;
10;1;7;2:07.192;0;;42.457;0;40.274;0;44.461;0;148.5;19:11.546;12:19:11.546;0:42.457;0:40.274;0:44.461;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;42.457;40.274;44.461;
10;1;8;4:10.071;0;B;42.428;0;39.587;0;2:48.056;0;75.5;23:21.617;12:23:21.617;0:42.428;0:39.587;2:48.056;257.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;42.428;39.587;168.056;
10;1;9;2:28.698;0;;58.768;0;43.395;0;46.535;0;127.0;25:50.315;12:25:50.315;0:58.768;0:43.395;0:46.535;129.3;Kim ERIKSEN;0:02:08.949;P-AM;;Formula Racing;;GF;58.768;43.395;46.535;
10;1;10;2:07.776;0;;43.299;0;40.954;0;43.523;0;147.8;27:58.091;12:27:58.091;0:43.299;0:40.954;0:43.523;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;43.299;40.954;43.523;
10;1;11;2:01.511;0;;40.863;0;38.374;0;42.274;0;155.4;29:59.602;12:29:59.602;0:40.863;0:38.374;0:42.274;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.863;38.374;42.274;
10;1;12;1:59.696;0;;40.287;0;38.007;0;41.402;0;157.7;31:59.298;12:31:59.298;0:40.287;0:38.007;0:41.402;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.287;38.007;41.402;
10;1;13;1:58.595;0;;39.907;2;37.070;0;41.618;0;159.2;33:57.893;12:33:57.893;0:39.907;0:37.070;0:41.618;259.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;39.907;37.070;41.618;
10;1;14;2:00.514;0;;40.899;0;38.016;0;41.599;0;156.7;35:58.407;12:35:58.407;0:40.899;0:38.016;0:41.599;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.899;38.016;41.599;
10;1;15;1:58.824;0;;40.232;0;37.334;0;41.258;0;158.9;37:57.231;12:37:57.231;0:40.232;0:37.334;0:41.258;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.232;37.334;41.258;
10;1;16;1:59.415;0;;40.420;0;37.480;0;41.515;0;158.1;39:56.646;12:39:56.646;0:40.420;0:37.480;0:41.515;259.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.420;37.480;41.515;
10;1;17;4:32.034;0;B;41.397;0;39.388;0;3:11.249;0;69.4;44:28.680;12:44:28.680;0:41.397;0:39.388;3:11.249;260.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.397;39.388;191.249;
10;1;18;2:11.844;0;;51.171;0;38.414;0;42.259;0;143.2;46:40.524;12:46:40.524;0:51.171;0:38.414;0:42.259;140.1;Kim ERIKSEN;0:02:32.738;P-AM;;Formula Racing;;GF;51.171;38.414;42.259;
10;1;19;2:02.137;0;;41.239;0;38.849;0;42.049;0;154.6;48:42.661;12:48:42.661;0:41.239;0:38.849;0:42.049;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.239;38.849;42.049;
10;1;20;1:59.333;0;;40.338;0;37.464;0;41.531;0;158.2;50:41.994;12:50:41.994;0:40.338;0:37.464;0:41.531;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.338;37.464;41.531;
10;1;21;2:05.978;0;;40.890;0;41.273;0;43.815;0;149.9;52:47.972;12:52:47.972;0:40.890;0:41.273;0:43.815;261.3;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.890;41.273;43.815;
10;1;22;1:59.788;2;;40.391;0;37.985;0;41.412;0;157.6;54:47.760;12:54:47.760;0:40.391;0:37.985;0:41.412;259.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.391;37.985;41.412;
10;1;23;1:59.811;0;;40.750;0;37.782;2;41.279;0;157.6;56:47.571;12:56:47.571;0:40.750;0:37.782;0:41.279;261.3;Kim ERIKSEN;;P-AM;;Formula Racing;;FF;40.750;37.782;41.279;
100;1;1;5:14.719;0;;3:50.865;0;41.011;0;42.843;0;60.0;5:14.719;12:05:14.719;3:50.865;0:41.011;0:42.843;149.5;Stephen EARLE;0:03:01.608;S-AM;;Kessel Racing;;GF;230.865;41.011;42.843;
100;1;2;2:00.014;0;;41.340;0;37.622;0;41.052;0;157.3;7:14.733;12:07:14.733;0:41.340;0:37.622;0:41.052;244.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.340;37.622;41.052;
100;1;3;2:01.546;0;;40.241;0;36.862;0;44.443;0;155.3;9:16.279;12:09:16.279;0:40.241;0:36.862;0:44.443;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.241;36.862;44.443;
100;1;4;2:03.605;0;;39.677;0;40.136;0;43.792;0;152.8;11:19.884;12:11:19.884;0:39.677;0:40.136;0:43.792;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;39.677;40.136;43.792;
100;1;5;1:56.896;2;;39.459;2;36.511;2;40.926;0;161.5;13:16.780;12:13:16.780;0:39.459;0:36.511;0:40.926;261.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;39.459;36.511;40.926;
100;1;6;6:32.021;0;B;44.431;0;39.887;0;5:07.703;0;48.2;19:48.801;12:19:48.801;0:44.431;0:39.887;5:07.703;205.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.431;39.887;307.703;
100;1;7;2:14.128;0;;50.867;0;40.136;0;43.125;0;140.8;22:02.929;12:22:02.929;0:50.867;0:40.136;0:43.125;147.3;Stephen EARLE;0:04:28.566;S-AM;;Kessel Racing;;GF;50.867;40.136;43.125;
100;1;8;2:01.293;0;;40.765;0;38.094;0;42.434;0;155.7;24:04.222;12:24:04.222;0:40.765;0:38.094;0:42.434;260.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.765;38.094;42.434;
100;1;9;2:00.461;0;;40.886;0;38.094;0;41.481;0;156.7;26:04.683;12:26:04.683;0:40.886;0:38.094;0:41.481;263.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.886;38.094;41.481;
100;1;10;4:48.326;0;B;40.856;0;37.627;0;3:29.843;0;65.5;30:53.009;12:30:53.009;0:40.856;0:37.627;3:29.843;263.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.856;37.627;209.843;
100;1;11;2:29.723;0;;59.398;0;44.891;0;45.434;0;126.1;33:22.732;12:33:22.732;0:59.398;0:44.891;0:45.434;138.3;Stephen EARLE;0:02:46.134;S-AM;;Kessel Racing;;GF;59.398;44.891;45.434;
100;1;12;2:00.955;0;;41.606;0;37.935;0;41.414;0;156.1;35:23.687;12:35:23.687;0:41.606;0:37.935;0:41.414;259.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.606;37.935;41.414;
100;1;13;1:59.017;0;;40.277;0;37.484;0;41.256;0;158.6;37:22.704;12:37:22.704;0:40.277;0:37.484;0:41.256;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.277;37.484;41.256;
100;1;14;1:58.280;0;;40.070;0;37.297;0;40.913;2;159.6;39:20.984;12:39:20.984;0:40.070;0:37.297;0:40.913;264.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.070;37.297;40.913;
100;1;15;5:41.282;0;B;40.150;0;37.916;0;4:23.216;0;55.3;45:02.266;12:45:02.266;0:40.150;0:37.916;4:23.216;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.150;37.916;263.216;
100;1;16;2:10.585;0;;50.421;0;38.642;0;41.522;0;144.6;47:12.851;12:47:12.851;0:50.421;0:38.642;0:41.522;175.9;Stephen EARLE;0:03:33.434;S-AM;;Kessel Racing;;GF;50.421;38.642;41.522;
100;1;17;1:59.884;0;;40.536;0;38.015;0;41.333;0;157.5;49:12.735;12:49:12.735;0:40.536;0:38.015;0:41.333;263.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.536;38.015;41.333;
100;1;18;1:59.688;0;;40.201;0;37.906;0;41.581;0;157.8;51:12.423;12:51:12.423;0:40.201;0:37.906;0:41.581;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.201;37.906;41.581;
105;1;1;3:41.329;0;;2:14.878;0;42.691;0;43.760;0;85.3;3:41.329;12:03:41.329;2:14.878;0:42.691;0:43.760;107.5;Motohiko ISOZAKI;0:01:17.076;S-AM;;Cornes Motors Shiba;;GF;134.878;42.691;43.760;
105;1;2;2:00.519;0;;40.970;0;37.295;0;42.254;0;156.7;5:41.848;12:05:41.848;0:40.970;0:37.295;0:42.254;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.970;37.295;42.254;
105;1;3;1:57.795;0;;40.090;0;36.947;0;40.758;0;160.3;7:39.643;12:07:39.643;0:40.090;0:36.947;0:40.758;267.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.090;36.947;40.758;
105;1;4;1:55.543;2;;39.837;0;36.139;2;39.567;0;163.4;9:35.186;12:09:35.186;0:39.837;0:36.139;0:39.567;269.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.837;36.139;39.567;
105;1;5;1:56.192;0;;39.070;0;36.337;0;40.785;0;162.5;11:31.378;12:11:31.378;0:39.070;0:36.337;0:40.785;269.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.070;36.337;40.785;
105;1;6;1:57.001;0;;39.411;0;37.380;0;40.210;0;161.4;13:28.379;12:13:28.379;0:39.411;0:37.380;0:40.210;269.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.411;37.380;40.210;
105;1;7;4:37.969;0;B;41.372;0;;0;;0;67.9;18:06.348;12:18:06.348;0:41.372;;;271.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.372;;;
105;1;8;2:16.594;0;;59.256;0;36.741;0;40.597;0;138.2;20:22.942;12:20:22.942;0:59.256;0:36.741;0:40.597;95.6;Motohiko ISOZAKI;0:03:40.579;S-AM;;Cornes Motors Shiba;;GF;59.256;36.741;40.597;
105;1;9;1:55.280;0;;39.458;0;35.852;0;39.970;0;163.8;22:18.222;12:22:18.222;0:39.458;0:35.852;0:39.970;269.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.458;35.852;39.970;
105;1;10;1:57.252;0;;39.066;0;36.939;0;41.247;0;161.0;24:15.474;12:24:15.474;0:39.066;0:36.939;0:41.247;271.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.066;36.939;41.247;
105;1;11;1:55.776;0;;39.741;0;36.474;0;39.561;2;163.1;26:11.250;12:26:11.250;0:39.741;0:36.474;0:39.561;273.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.741;36.474;39.561;
105;1;12;1:56.150;0;;39.579;0;36.280;0;40.291;0;162.6;28:07.400;12:28:07.400;0:39.579;0:36.280;0:40.291;274.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.579;36.280;40.291;
105;1;13;11:19.785;0;B;39.803;0;36.313;0;10:03.669;0;27.8;39:27.185;12:39:27.185;0:39.803;0:36.313;10:03.669;270.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.803;36.313;603.669;
105;1;14;2:48.089;0;;1:08.400;0;50.877;0;48.812;0;112.3;42:15.274;12:42:15.274;1:08.400;0:50.877;0:48.812;105.9;Motohiko ISOZAKI;0:09:23.333;S-AM;;Cornes Motors Shiba;;GF;68.400;50.877;48.812;
105;1;15;2:02.969;0;;43.593;0;38.547;0;40.829;0;153.6;44:18.243;12:44:18.243;0:43.593;0:38.547;0:40.829;252.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;43.593;38.547;40.829;
105;1;16;1:54.782;0;;38.627;2;36.264;0;39.891;0;164.5;46:13.025;12:46:13.025;0:38.627;0:36.264;0:39.891;271.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.627;36.264;39.891;
105;1;17;1:54.672;0;;39.121;0;35.677;0;39.874;0;164.7;48:07.697;12:48:07.697;0:39.121;0:35.677;0:39.874;272.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.121;35.677;39.874;
105;1;18;1:54.844;0;;38.778;0;36.010;0;40.056;0;164.4;50:02.541;12:50:02.541;0:38.778;0:36.010;0:40.056;273.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.778;36.010;40.056;
105;1;19;1:55.009;0;;38.933;0;35.966;0;40.110;0;164.2;51:57.550;12:51:57.550;0:38.933;0:35.966;0:40.110;271.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.933;35.966;40.110;
105;1;20;5:57.055;0;B;40.271;0;38.475;0;4:38.309;0;52.9;57:54.605;12:57:54.605;0:40.271;0:38.475;4:38.309;271.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;40.271;38.475;278.309;
111;1;1;10:45.165;0;;9:23.711;0;40.198;0;41.256;0;29.3;10:45.165;12:10:45.165;9:23.711;0:40.198;0:41.256;135.4;Martinus RICHTER;0:08:33.920;S-AM;;MERTEL Motorsport;;GF;563.711;40.198;41.256;
111;1;2;1:54.902;0;;38.956;0;36.255;0;39.691;0;164.3;12:40.067;12:12:40.067;0:38.956;0:36.255;0:39.691;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;38.956;36.255;39.691;
111;1;3;1:52.973;0;;38.669;2;34.998;0;39.306;2;167.1;14:33.040;12:14:33.040;0:38.669;0:34.998;0:39.306;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;38.669;34.998;39.306;
111;1;4;3:47.966;0;B;40.817;0;;0;;0;82.8;18:21.006;12:18:21.006;0:40.817;;;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.817;;;
111;1;5;2:10.074;0;;50.576;0;37.501;0;41.997;0;145.2;20:31.080;12:20:31.080;0:50.576;0:37.501;0:41.997;166.0;Martinus RICHTER;0:02:53.951;S-AM;;MERTEL Motorsport;;GF;50.576;37.501;41.997;
111;1;6;1:57.585;0;;39.611;0;37.286;0;40.688;0;160.6;22:28.665;12:22:28.665;0:39.611;0:37.286;0:40.688;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.611;37.286;40.688;
111;1;7;1:57.141;0;;39.961;0;36.632;0;40.548;0;161.2;24:25.806;12:24:25.806;0:39.961;0:36.632;0:40.548;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.961;36.632;40.548;
111;1;8;1:57.110;0;;39.976;0;36.657;0;40.477;0;161.2;26:22.916;12:26:22.916;0:39.976;0:36.657;0:40.477;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.976;36.657;40.477;
111;1;9;1:56.272;0;;39.712;0;36.397;0;40.163;0;162.4;28:19.188;12:28:19.188;0:39.712;0:36.397;0:40.163;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.712;36.397;40.163;
111;1;10;1:55.697;0;;39.172;0;36.027;0;40.498;0;163.2;30:14.885;12:30:14.885;0:39.172;0:36.027;0:40.498;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.172;36.027;40.498;
111;1;11;1:55.589;0;;39.328;0;35.976;0;40.285;0;163.4;32:10.474;12:32:10.474;0:39.328;0:35.976;0:40.285;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.328;35.976;40.285;
111;1;12;2:49.311;0;B;39.722;0;;0;;0;111.5;34:59.785;12:34:59.785;0:39.722;;;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.722;;;
111;1;13;2:42.732;0;;1:06.446;0;48.886;0;47.400;0;116.0;37:42.517;12:37:42.517;1:06.446;0:48.886;0:47.400;112.0;Martinus RICHTER;0:01:56.442;S-AM;;MERTEL Motorsport;;GF;66.446;48.886;47.400;
111;1;14;2:00.165;0;;42.104;0;37.427;0;40.634;0;157.1;39:42.682;12:39:42.682;0:42.104;0:37.427;0:40.634;247.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;42.104;37.427;40.634;
111;1;15;1:55.126;0;;38.876;0;36.002;0;40.248;0;164.0;41:37.808;12:41:37.808;0:38.876;0:36.002;0:40.248;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;38.876;36.002;40.248;
111;1;16;1:54.703;0;;39.242;0;35.460;2;40.001;0;164.6;43:32.511;12:43:32.511;0:39.242;0:35.460;0:40.001;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.242;35.460;40.001;
111;1;17;1:54.698;2;;39.071;0;35.474;0;40.153;0;164.6;45:27.209;12:45:27.209;0:39.071;0:35.474;0:40.153;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.071;35.474;40.153;
111;1;18;1:55.299;0;;39.198;0;35.737;0;40.364;0;163.8;47:22.508;12:47:22.508;0:39.198;0:35.737;0:40.364;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.198;35.737;40.364;
111;1;19;4:11.931;0;B;44.309;0;;0;;0;74.9;51:34.439;12:51:34.439;0:44.309;;;263.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;44.309;;;
112;1;1;5:58.900;0;;4:33.051;0;42.161;0;43.688;0;52.6;5:58.900;12:05:58.900;4:33.051;0:42.161;0:43.688;95.8;Rick LOVAT;0:03:37.654;S;;Kessel Racing;;GF;273.051;42.161;43.688;
112;1;2;2:00.543;2;;40.350;0;38.093;0;42.100;0;156.6;7:59.443;12:07:59.443;0:40.350;0:38.093;0:42.100;263.2;Rick LOVAT;;S;;Kessel Racing;;GF;40.350;38.093;42.100;
112;1;3;2:01.471;0;;40.283;2;38.603;0;42.585;0;155.4;10:00.914;12:10:00.914;0:40.283;0:38.603;0:42.585;263.2;Rick LOVAT;;S;;Kessel Racing;;GF;40.283;38.603;42.585;
112;1;4;2:05.753;0;;40.907;0;41.666;0;43.180;0;150.2;12:06.667;12:12:06.667;0:40.907;0:41.666;0:43.180;264.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.907;41.666;43.180;
112;1;5;1:59.894;0;;40.216;0;38.015;0;41.663;0;157.5;14:06.561;12:14:06.561;0:40.216;0:38.015;0:41.663;266.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.216;38.015;41.663;
112;1;6;4:31.960;0;B;40.156;0;38.083;0;3:13.721;0;69.4;18:38.521;12:18:38.521;0:40.156;0:38.083;3:13.721;265.2;Rick LOVAT;;S;;Kessel Racing;;GF;40.156;38.083;193.721;
112;1;7;2:14.337;0;;53.424;0;38.764;0;42.149;0;140.6;20:52.858;12:20:52.858;0:53.424;0:38.764;0:42.149;130.7;Rick LOVAT;0:02:31.478;S;;Kessel Racing;;GF;53.424;38.764;42.149;
112;1;8;2:01.564;0;;40.704;0;37.981;0;42.879;0;155.3;22:54.422;12:22:54.422;0:40.704;0:37.981;0:42.879;263.2;Rick LOVAT;;S;;Kessel Racing;;GF;40.704;37.981;42.879;
112;1;9;2:01.000;0;;40.630;0;38.158;0;42.212;0;156.0;24:55.422;12:24:55.422;0:40.630;0:38.158;0:42.212;263.9;Rick LOVAT;;S;;Kessel Racing;;GF;40.630;38.158;42.212;
112;1;10;2:28.903;0;B;44.857;0;;0;;0;126.8;27:24.325;12:27:24.325;0:44.857;;;199.1;Rick LOVAT;;S;;Kessel Racing;;GF;44.857;;;
112;1;11;2:25.233;0;;58.331;0;42.582;0;44.320;0;130.0;29:49.558;12:29:49.558;0:58.331;0:42.582;0:44.320;114.3;Rick LOVAT;0:01:28.132;S;;Kessel Racing;;GF;58.331;42.582;44.320;
112;1;12;2:00.480;0;;40.579;0;37.289;2;42.612;0;156.7;31:50.038;12:31:50.038;0:40.579;0:37.289;0:42.612;266.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.579;37.289;42.612;
112;1;13;3:38.822;0;B;43.270;0;2:14.815;0;40.737;2;86.3;35:28.860;12:35:28.860;0:43.270;2:14.815;0:40.737;269.1;Rick LOVAT;0:00:28.358;S;;Kessel Racing;;GF;43.270;134.815;40.737;
113;1;1;6:17.992;0;;4:50.191;0;43.027;0;44.774;0;50.0;6:17.992;12:06:17.992;4:50.191;0:43.027;0:44.774;127.2;Henrik KAMSTRUP;0:03:55.690;S-AM;;Formula Racing;;GF;290.191;43.027;44.774;
113;1;2;2:07.704;0;;41.005;0;41.124;0;45.575;0;147.9;8:25.696;12:08:25.696;0:41.005;0:41.124;0:45.575;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.005;41.124;45.575;
113;1;3;2:00.239;0;;38.813;0;36.146;0;45.280;0;157.0;10:25.935;12:10:25.935;0:38.813;0:36.146;0:45.280;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;38.813;36.146;45.280;
113;1;4;1:53.702;0;;38.654;0;35.120;2;39.928;2;166.1;12:19.637;12:12:19.637;0:38.654;0:35.120;0:39.928;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;38.654;35.120;39.928;
113;1;5;10:03.154;0;B;38.516;2;35.358;0;8:49.280;0;31.3;22:22.791;12:22:22.791;0:38.516;0:35.358;8:49.280;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;38.516;35.358;529.280;
113;1;6;2:08.554;0;;51.608;0;36.521;0;40.425;0;146.9;24:31.345;12:24:31.345;0:51.608;0:36.521;0:40.425;153.1;Henrik KAMSTRUP;0:08:11.323;S-AM;;Formula Racing;;GF;51.608;36.521;40.425;
113;1;7;1:59.145;0;;40.131;0;36.980;0;42.034;0;158.5;26:30.490;12:26:30.490;0:40.131;0:36.980;0:42.034;265.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.131;36.980;42.034;
113;1;8;1:58.504;0;;40.225;0;36.995;0;41.284;0;159.3;28:28.994;12:28:28.994;0:40.225;0:36.995;0:41.284;265.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.225;36.995;41.284;
113;1;9;2:00.724;0;;40.909;0;38.069;0;41.746;0;156.4;30:29.718;12:30:29.718;0:40.909;0:38.069;0:41.746;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.909;38.069;41.746;
113;1;10;1:59.040;0;;40.393;0;37.232;0;41.415;0;158.6;32:28.758;12:32:28.758;0:40.393;0:37.232;0:41.415;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.393;37.232;41.415;
113;1;11;2:01.790;0;;40.995;0;37.533;0;43.262;0;155.0;34:30.548;12:34:30.548;0:40.995;0:37.533;0:43.262;266.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.995;37.533;43.262;
113;1;12;2:04.270;0;;41.332;0;41.216;0;41.722;0;151.9;36:34.818;12:36:34.818;0:41.332;0:41.216;0:41.722;256.4;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.332;41.216;41.722;
113;1;13;1:59.678;0;;40.554;0;37.819;0;41.305;0;157.8;38:34.496;12:38:34.496;0:40.554;0:37.819;0:41.305;266.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.554;37.819;41.305;
113;1;14;2:00.471;0;;40.482;0;38.025;0;41.964;0;156.7;40:34.967;12:40:34.967;0:40.482;0:38.025;0:41.964;265.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.482;38.025;41.964;
113;1;15;7:18.986;0;B;40.744;0;;0;;0;43.0;47:53.953;12:47:53.953;0:40.744;;;260.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.744;;;
113;1;16;2:10.603;0;;49.956;0;38.411;0;42.236;0;144.6;50:04.556;12:50:04.556;0:49.956;0:38.411;0:42.236;176.2;Henrik KAMSTRUP;0:06:23.285;S-AM;;Formula Racing;;GF;49.956;38.411;42.236;
113;1;17;1:58.623;2;;39.985;0;37.367;0;41.271;0;159.2;52:03.179;12:52:03.179;0:39.985;0:37.367;0:41.271;265.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;39.985;37.367;41.271;
113;1;18;2:00.952;0;;40.673;0;36.893;0;43.386;0;156.1;54:04.131;12:54:04.131;0:40.673;0:36.893;0:43.386;265.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.673;36.893;43.386;
118;1;1;6:14.951;0;;4:47.359;0;44.471;0;43.121;0;50.4;6:14.951;12:06:14.951;4:47.359;0:44.471;0:43.121;143.4;James WEILAND;0:03:53.126;S;;Rossocorsa;;GF;287.359;44.471;43.121;
118;1;2;1:58.412;0;;40.821;0;37.020;0;40.571;0;159.5;8:13.363;12:08:13.363;0:40.821;0:37.020;0:40.571;263.2;James WEILAND;;S;;Rossocorsa;;GF;40.821;37.020;40.571;
118;1;3;1:55.425;0;;39.361;0;36.219;0;39.845;0;163.6;10:08.788;12:10:08.788;0:39.361;0:36.219;0:39.845;264.5;James WEILAND;;S;;Rossocorsa;;GF;39.361;36.219;39.845;
118;1;4;1:56.291;0;;39.315;0;36.189;0;40.787;0;162.4;12:05.079;12:12:05.079;0:39.315;0:36.189;0:40.787;266.5;James WEILAND;;S;;Rossocorsa;;GF;39.315;36.189;40.787;
118;1;5;1:55.640;0;;38.873;0;35.974;0;40.793;0;163.3;14:00.719;12:14:00.719;0:38.873;0:35.974;0:40.793;268.4;James WEILAND;;S;;Rossocorsa;;GF;38.873;35.974;40.793;
118;1;6;9:55.458;0;B;38.796;0;38.805;0;8:37.857;0;31.7;23:56.177;12:23:56.177;0:38.796;0:38.805;8:37.857;269.8;James WEILAND;;S;;Rossocorsa;;GF;38.796;38.805;517.857;
