﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521892431;24/03/2018 11:53:51;13,0556;8,88889;39;971,216;2,12187;26;
1521892491;24/03/2018 11:54:51;13,1111;8,88889;38;971,183;5,30467;15;
1521892551;24/03/2018 11:55:51;13,0556;8,88889;37;971,183;4,24374;16;
1521892611;24/03/2018 11:56:51;13;8,88889;38;971,216;2,12187;24;
1521892671;24/03/2018 11:57:51;12,8889;8,88889;38;971,216;0;24;
1521892731;24/03/2018 11:58:51;12,8889;8,88889;39;971,183;0;26;
1521892791;24/03/2018 11:59:51;12,8889;8,88889;40;971,183;0;37;
1521892851;24/03/2018 12:00:51;12,8889;8,88889;39;971,183;0;5;
1521892911;24/03/2018 12:01:51;12,9444;8,88889;39;971,047;1,06093;5;
1521892971;24/03/2018 12:02:51;13;8,88889;40;971,081;2,12187;42;
1521893032;24/03/2018 12:03:52;13;8,88889;39;971,013;3,1828;24;
1521893092;24/03/2018 12:04:52;13,0556;8,88889;39;970,979;1,06093;35;
1521893152;24/03/2018 12:05:52;13,0556;8,88889;39;971,115;0;35;
1521893212;24/03/2018 12:06:52;13,0556;8,88889;39;970,945;2,12187;32;
1521893272;24/03/2018 12:07:52;13,0556;8,88889;39;970,979;1,06093;32;
1521893332;24/03/2018 12:08:52;13,0556;8,88889;39;970,945;2,12187;32;
1521893392;24/03/2018 12:09:52;13,0556;8,88889;38;971,081;5,30467;52;
1521893452;24/03/2018 12:10:52;13;8,88889;37;971,013;4,24374;22;
1521893512;24/03/2018 12:11:52;12,9444;8,88889;38;970,945;4,24374;55;
1521893572;24/03/2018 12:12:52;12,8889;8,88889;37;971,047;3,1828;46;
1521893632;24/03/2018 12:13:52;12,8333;8,88889;37;970,945;2,12187;39;
1521893693;24/03/2018 12:14:53;12,7778;8,88889;37;971,047;1,06093;38;
1521893753;24/03/2018 12:15:53;12,7778;9,44444;38;970,945;2,12187;39;
1521893813;24/03/2018 12:16:53;12,7778;9,44444;38;970,878;1,06093;36;
1521893873;24/03/2018 12:17:53;12,7778;9,44444;38;970,81;0;36;
1521893933;24/03/2018 12:18:53;12,7778;9,44444;38;970,912;0;36;
1521893993;24/03/2018 12:19:53;12,7778;9,44444;38;970,878;0;36;
1521894053;24/03/2018 12:20:53;12,8333;9,44444;38;970,912;3,1828;44;
1521894113;24/03/2018 12:21:53;12,8889;9,44444;39;970,81;2,12187;44;
1521894173;24/03/2018 12:22:53;12,9444;9,44444;39;970,844;0;44;
