﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719062322;22/06/2024 13:18:42;34,8333;47,5;22;1013,21;3,1828;180;-1;
1719062387;22/06/2024 13:19:47;34,7778;47,5;22;1013,17;2,12187;180;-1;
1719062453;22/06/2024 13:20:53;34,7778;47,5;22;1013,17;1,06093;57;-1;
1719062517;22/06/2024 13:21:57;34,8333;47,6;22;1013,24;2,12187;118;-1;
1719062582;22/06/2024 13:23:02;34,9444;47,6;22;1013,24;4,24374;229;-1;
1719062648;22/06/2024 13:24:08;35;47,6;22;1013,14;3,1828;295;-1;
1719062712;22/06/2024 13:25:12;35,1111;47,6;22;1013,14;7,42654;263;-1;
1719062773;22/06/2024 13:26:13;35,2222;47,6;22;1013,14;5,30467;228;-1;
1719062837;22/06/2024 13:27:17;35,2778;47,7;21;1013,14;2,12187;206;-1;
1719062902;22/06/2024 13:28:22;35,2778;47,7;21;1013,14;0;138;-1;
1719062968;22/06/2024 13:29:28;35,3889;47,7;22;1013,17;1,06093;248;-1;
1719063032;22/06/2024 13:30:32;35,4444;47,8;21;1013,07;3,1828;221;-1;
1719063097;22/06/2024 13:31:37;35,5;47,8;21;1013,11;1,06093;53;-1;
1719063163;22/06/2024 13:32:43;35,6111;47,8;21;1013,14;1,06093;57;-1;
1719063227;22/06/2024 13:33:47;35,6667;47,8;21;1013,07;0;69;-1;
1719063288;22/06/2024 13:34:48;35,8333;47,8;21;1013,11;1,06093;140;-1;
1719063352;22/06/2024 13:35:52;35,9444;47,9;21;1013,07;2,12187;151;-1;
1719063417;22/06/2024 13:36:57;36;47,9;20;1013,07;3,1828;217;-1;
1719063483;22/06/2024 13:38:03;36;48;21;1012,97;2,12187;242;-1;
1719063547;22/06/2024 13:39:07;36,0556;48;21;1013;4,24374;228;-1;
1719063608;22/06/2024 13:40:08;35,9444;48;21;1013;1,06093;195;-1;
1719063672;22/06/2024 13:41:12;35,8889;48,1;21;1013;3,1828;198;-1;
1719063738;22/06/2024 13:42:18;35,8333;48,1;21;1012,9;8,48747;109;-1;
1719063802;22/06/2024 13:43:22;35,8333;48,1;21;1012,97;3,1828;191;-1;
1719063863;22/06/2024 13:44:23;35,7778;48,1;21;1012,9;2,12187;190;-1;
1719063927;22/06/2024 13:45:27;35,7222;48,1;22;1012,97;2,12187;220;-1;
1719063988;22/06/2024 13:46:28;35,6667;48,1;21;1013,04;4,24374;217;-1;
1719064052;22/06/2024 13:47:32;35,5556;48,2;21;1013;1,06093;198;-1;
1719064117;22/06/2024 13:48:37;35,5556;48,2;21;1012,97;2,12187;185;-1;
1719064183;22/06/2024 13:49:43;35,5;48,2;21;1012,97;2,12187;196;-1;
1719064247;22/06/2024 13:50:47;35,5;48,2;21;1012,94;1,06093;360;-1;
