﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:55.756;0;;49.641;0;30.434;0;35.681;0;137.7;1:55.756;15:20:01.528;0:49.641;0:30.434;0:35.681;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;49.641;30.434;35.681;
11;1;2;1:46.838;0;;41.106;0;30.198;0;35.534;0;149.2;3:42.594;15:21:48.366;0:41.106;0:30.198;0:35.534;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.106;30.198;35.534;
11;1;3;1:46.442;0;;40.803;2;29.966;0;35.673;0;149.8;5:29.036;15:23:34.808;0:40.803;0:29.966;0:35.673;233.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.803;29.966;35.673;
11;1;4;1:46.715;0;;41.017;0;30.058;0;35.640;0;149.4;7:15.751;15:25:21.523;0:41.017;0:30.058;0:35.640;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.017;30.058;35.640;
11;1;5;1:46.288;2;;40.898;0;29.921;2;35.469;2;150.0;9:02.039;15:27:07.811;0:40.898;0:29.921;0:35.469;233.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.898;29.921;35.469;
11;1;6;1:48.816;0;;41.379;0;31.615;0;35.822;0;146.5;10:50.855;15:28:56.627;0:41.379;0:31.615;0:35.822;229.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.379;31.615;35.822;
11;1;7;1:47.280;0;;41.125;0;30.321;0;35.834;0;148.6;12:38.135;15:30:43.907;0:41.125;0:30.321;0:35.834;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.125;30.321;35.834;
11;1;8;1:47.648;0;;41.302;0;30.301;0;36.045;0;148.1;14:25.783;15:32:31.555;0:41.302;0:30.301;0:36.045;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.302;30.301;36.045;
11;1;9;1:49.566;0;;41.376;0;30.725;0;37.465;0;145.5;16:15.349;15:34:21.121;0:41.376;0:30.725;0:37.465;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;SF;41.376;30.725;37.465;
11;1;10;2:36.748;0;;54.096;0;45.347;0;57.305;0;101.7;18:52.097;15:36:57.869;0:54.096;0:45.347;0:57.305;103.9;Herbert GEISS;;P-AM;;Maranello Motors;;SF;54.096;45.347;57.305;
11;1;11;2:46.521;0;;1:10.662;0;50.709;0;45.150;0;95.7;21:38.618;15:39:44.390;1:10.662;0:50.709;0:45.150;72.5;Herbert GEISS;;P-AM;;Maranello Motors;;SF;70.662;50.709;45.150;
11;1;12;2:27.191;0;;49.641;0;37.259;0;1:00.291;0;108.3;24:05.809;15:42:11.581;0:49.641;0:37.259;1:00.291;197.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;49.641;37.259;60.291;
11;1;13;1:53.077;0;;41.793;0;30.582;0;40.702;0;141.0;25:58.886;15:44:04.658;0:41.793;0:30.582;0:40.702;234.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.793;30.582;40.702;
11;1;14;1:55.723;0;;44.847;0;31.639;0;39.237;0;137.7;27:54.609;15:46:00.381;0:44.847;0:31.639;0:39.237;226.9;Herbert GEISS;;P-AM;;Maranello Motors;;GF;44.847;31.639;39.237;
11;1;15;1:53.319;0;;43.586;0;30.755;0;38.978;0;140.7;29:47.928;15:47:53.700;0:43.586;0:30.755;0:38.978;222.2;Herbert GEISS;;P-AM;;Maranello Motors;;GF;43.586;30.755;38.978;
11;1;16;1:52.255;0;;43.278;0;31.004;0;37.973;0;142.0;31:40.183;15:49:45.955;0:43.278;0:31.004;0:37.973;225.9;Herbert GEISS;;P-AM;;Maranello Motors;;GF;43.278;31.004;37.973;
11;1;17;1:50.798;0;;42.601;0;30.996;0;37.201;0;143.9;33:30.981;15:51:36.753;0:42.601;0:30.996;0:37.201;228.3;Herbert GEISS;;P-AM;;Maranello Motors;;FF;42.601;30.996;37.201;
12;1;1;1:58.518;0;;50.831;0;31.634;0;36.053;0;134.5;1:58.518;15:20:04.290;0:50.831;0:31.634;0:36.053;230.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;50.831;31.634;36.053;
12;1;2;1:47.992;0;;41.248;0;30.338;0;36.406;0;147.6;3:46.510;15:21:52.282;0:41.248;0:30.338;0:36.406;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.248;30.338;36.406;
12;1;3;1:47.520;0;;41.390;0;30.252;0;35.878;2;148.3;5:34.030;15:23:39.802;0:41.390;0:30.252;0:35.878;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.390;30.252;35.878;
12;1;4;1:47.114;2;;40.998;2;30.176;2;35.940;0;148.8;7:21.144;15:25:26.916;0:40.998;0:30.176;0:35.940;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.998;30.176;35.940;
12;1;5;1:47.538;0;;41.116;0;30.430;0;35.992;0;148.2;9:08.682;15:27:14.454;0:41.116;0:30.430;0:35.992;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.116;30.430;35.992;
12;1;6;1:48.276;0;;41.507;0;30.625;0;36.144;0;147.2;10:56.958;15:29:02.730;0:41.507;0:30.625;0:36.144;232.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.507;30.625;36.144;
12;1;7;1:47.560;0;;41.357;0;30.304;0;35.899;0;148.2;12:44.518;15:30:50.290;0:41.357;0:30.304;0:35.899;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.357;30.304;35.899;
12;1;8;1:48.457;0;;41.616;0;30.697;0;36.144;0;147.0;14:32.975;15:32:38.747;0:41.616;0:30.697;0:36.144;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.616;30.697;36.144;
