﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637329411;19/11/2021 13:43:31;18,77;20;54,68;996,18;4,07;261;0;
1637329471;19/11/2021 13:44:31;18,83;20,2;54,24;996,2;3,62;264;0,01;
1637329531;19/11/2021 13:45:31;18,78;19,9;54,22;996,2;6,32;252;0,01;
1637329591;19/11/2021 13:46:31;18,8;19,9;54,17;996,2;1,74;236;0;
1637329651;19/11/2021 13:47:31;18,71;19,9;53,81;996,19;3;261;0;
1637329711;19/11/2021 13:48:31;18,67;19,8;54,05;996,2;1,77;241;0,02;
1637329771;19/11/2021 13:49:31;18,75;19,7;53,79;996,23;4,17;246;0,01;
1637329831;19/11/2021 13:50:31;18,84;19,6;53,55;996,25;7,47;250;0,01;
1637329891;19/11/2021 13:51:31;18,9;19,5;53,23;996,27;5,15;67;0;
1637329951;19/11/2021 13:52:31;18,8;19,5;53,35;996,21;3,82;56;0,02;
1637330011;19/11/2021 13:53:31;18,88;19,3;53,13;996,24;0;230;0,01;
1637330071;19/11/2021 13:54:31;18,87;19,3;53,12;996,22;0;251;0;
1637330131;19/11/2021 13:55:31;18,85;19,2;53,47;996,2;7,72;249;0;
1637330191;19/11/2021 13:56:31;18,75;19,2;53,66;996,19;3,1;241;0;
1637330251;19/11/2021 13:57:31;18,68;19;53,84;996,16;9,98;259;0;
1637330311;19/11/2021 13:58:31;18,7;19;53,37;996,17;1,68;253;0,01;
1637330371;19/11/2021 13:59:31;18,69;18,9;53,53;996,13;2,75;242;0;
1637330431;19/11/2021 14:00:31;18,81;18,8;53,34;996,16;9,07;237;0;
1637330491;19/11/2021 14:01:31;18,8;18,7;52,92;996,13;1,13;243;0,02;
1637330551;19/11/2021 14:02:31;18,85;18,7;52,42;996,15;6,83;249;0;
1637330611;19/11/2021 14:03:31;18,68;18,6;52,98;996,13;3,43;268;0;
1637330671;19/11/2021 14:04:31;18,7;18,5;53,27;996,12;16,87;270;0,01;
1637330731;19/11/2021 14:05:31;18,85;18,5;52,94;996,15;6,66;246;0;
1637330791;19/11/2021 14:06:31;18,74;18,4;53,27;996,13;0;261;0;
1637330851;19/11/2021 14:07:31;18,72;18,3;53,48;996,1;5,31;255;0;
1637330911;19/11/2021 14:08:31;18,81;18,2;53,17;996,15;0;272;0,01;
1637330971;19/11/2021 14:09:31;18,89;18,2;53,07;996,13;0;69;0,01;
1637331031;19/11/2021 14:10:31;19;18,1;52,29;996,15;5,29;273;0;
1637331091;19/11/2021 14:11:31;19,08;18,1;52,15;996,19;0;353;0;
1637331152;19/11/2021 14:12:32;19,07;18;52,26;996,1;0;272;0;
1637331212;19/11/2021 14:13:32;19,22;17,9;51,62;996,15;1,62;348;0;
