﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;1;2:09.056;0;;49.640;0;37.503;0;41.913;0;146.3;2:09.056;14:45:22.056;0:49.640;0:37.503;0:41.913;;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;2;2:03.295;0;;38.718;2;36.051;2;48.526;0;153.1;4:12.351;14:47:25.351;0:38.718;0:36.051;0:48.526;262.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;3;2:44.242;0;;56.112;0;46.077;0;1:02.053;0;115.0;6:56.593;14:50:09.593;0:56.112;0:46.077;1:02.053;159.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;4;2:34.414;0;;44.610;0;45.055;0;1:04.749;0;122.3;9:31.007;14:52:44.007;0:44.610;0:45.055;1:04.749;201.7;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;5;1:55.900;2;;39.396;0;36.139;0;40.365;2;162.9;11:26.907;14:54:39.907;0:39.396;0:36.139;0:40.365;267.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;2:08.203;0;;39.327;0;36.587;0;52.289;0;147.3;13:35.110;14:56:48.110;0:39.327;0:36.587;0:52.289;269.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;7;2:33.693;0;;59.756;0;45.544;0;48.393;0;122.9;16:08.803;14:59:21.803;0:59.756;0:45.544;0:48.393;174.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;8;2:16.806;0;;47.889;0;39.089;0;49.828;0;138.0;18:25.609;15:01:38.609;0:47.889;0:39.089;0:49.828;202.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;9;2:44.823;0;;49.721;0;48.808;0;1:06.294;0;114.6;21:10.432;15:04:23.432;0:49.721;0:48.808;1:06.294;200.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;10;2:18.279;0;;39.245;0;36.695;0;1:02.339;0;136.6;23:28.711;15:06:41.711;0:39.245;0:36.695;1:02.339;265.8;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;11;3:19.459;0;;53.721;0;1:17.544;0;1:08.194;0;94.7;26:48.170;15:10:01.170;0:53.721;1:17.544;1:08.194;133.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;SF;
13;1;12;4:03.528;0;;1:01.506;0;1:33.539;0;1:28.483;0;77.5;30:51.698;15:14:04.698;1:01.506;1:33.539;1:28.483;143.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;FF;
16;1;1;2:15.657;0;;50.116;0;38.075;0;47.466;0;139.2;2:15.657;14:45:28.657;0:50.116;0:38.075;0:47.466;;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;2;2:05.499;0;;40.579;0;38.052;0;46.868;0;150.5;4:21.156;14:47:34.156;0:40.579;0:38.052;0:46.868;252.3;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;3;2:45.440;0;;57.689;0;45.161;0;1:02.590;0;114.1;7:06.596;14:50:19.596;0:57.689;0:45.161;1:02.590;189.4;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;4;2:32.271;0;;45.644;0;44.477;0;1:02.150;0;124.0;9:38.867;14:52:51.867;0:45.644;0:44.477;1:02.150;194.5;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;1:56.594;2;;39.355;2;37.093;2;40.146;2;161.9;11:35.461;14:54:48.461;0:39.355;0:37.093;0:40.146;262.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;2:09.191;0;;40.656;0;39.509;0;49.026;0;146.2;13:44.652;14:56:57.652;0:40.656;0:39.509;0:49.026;263.9;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;7;2:33.601;0;;1:03.345;0;42.917;0;47.339;0;122.9;16:18.253;14:59:31.253;1:03.345;0:42.917;0:47.339;197.3;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;8;2:14.748;0;;50.592;0;40.054;0;44.102;0;140.1;18:33.001;15:01:46.001;0:50.592;0:40.054;0:44.102;202.1;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;9;2:43.564;0;;52.082;0;47.722;0;1:03.760;0;115.4;21:16.565;15:04:29.565;0:52.082;0:47.722;1:03.760;169.9;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;2:17.268;0;;40.165;0;41.253;0;55.850;0;137.6;23:33.833;15:06:46.833;0:40.165;0:41.253;0:55.850;264.5;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;11;3:19.699;0;;53.570;0;1:18.217;0;1:07.912;0;94.6;26:53.532;15:10:06.532;0:53.570;1:18.217;1:07.912;148.9;Han SIKKENS;;P-AM;EU;HR Owen;;SF;
16;1;12;4:03.603;0;;1:03.406;0;1:32.341;0;1:27.856;0;77.5;30:57.135;15:14:10.135;1:03.406;1:32.341;1:27.856;177.9;Han SIKKENS;;P-AM;EU;HR Owen;;FF;
2;1;1;2:05.561;0;;48.539;0;36.914;0;40.108;0;150.4;2:05.561;14:45:18.561;0:48.539;0:36.914;0:40.108;;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;2;2:05.469;0;;39.077;0;35.350;2;51.042;0;150.5;4:11.030;14:47:24.030;0:39.077;0:35.350;0:51.042;270.4;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;3;2:43.333;0;;55.860;0;46.174;0;1:01.299;0;115.6;6:54.363;14:50:07.363;0:55.860;0:46.174;1:01.299;163.0;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;4;2:34.965;0;;43.248;0;46.711;0;1:05.006;0;121.8;9:29.328;14:52:42.328;0:43.248;0:46.711;1:05.006;208.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;5;1:54.057;2;;38.472;2;35.880;0;39.705;2;165.5;11:23.385;14:54:36.385;0:38.472;0:35.880;0:39.705;266.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;6;2:07.919;0;;39.188;0;37.426;0;51.305;0;147.6;13:31.304;14:56:44.304;0:39.188;0:37.426;0:51.305;267.8;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;7;2:35.550;0;;1:01.613;0;45.113;0;48.824;0;121.4;16:06.854;14:59:19.854;1:01.613;0:45.113;0:48.824;169.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;8;2:16.243;0;;46.761;0;40.318;0;49.164;0;138.6;18:23.097;15:01:36.097;0:46.761;0:40.318;0:49.164;232.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;9;2:45.663;0;;49.345;0;49.477;0;1:06.841;0;114.0;21:08.760;15:04:21.760;0:49.345;0:49.477;1:06.841;205.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;10;2:15.326;0;;38.942;0;36.189;0;1:00.195;0;139.5;23:24.086;15:06:37.086;0:38.942;0:36.189;1:00.195;267.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;11;3:18.112;0;;54.958;0;1:16.613;0;1:06.541;0;95.3;26:42.198;15:09:55.198;0:54.958;1:16.613;1:06.541;157.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;SF;
2;1;12;4:06.003;0;;1:02.282;0;1:32.474;0;1:31.247;0;76.8;30:48.201;15:14:01.201;1:02.282;1:32.474;1:31.247;146.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;FF;
202;1;1;2:11.239;0;;51.251;0;38.500;0;41.488;0;143.9;2:11.239;14:45:24.239;0:51.251;0:38.500;0:41.488;;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;2:06.581;0;;40.718;0;37.410;0;48.453;0;149.2;4:17.820;14:47:30.820;0:40.718;0:37.410;0:48.453;274.5;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;3;2:44.344;0;;57.752;0;44.648;0;1:01.944;0;114.9;7:02.164;14:50:15.164;0:57.752;0:44.648;1:01.944;190.7;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;4;2:33.621;0;;47.141;0;44.216;0;1:02.264;0;122.9;9:35.785;14:52:48.785;0:47.141;0:44.216;1:02.264;183.6;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;1:56.895;2;;39.854;0;36.727;2;40.314;2;161.5;11:32.680;14:54:45.680;0:39.854;0:36.727;0:40.314;269.8;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;6;2:07.734;0;;39.569;2;40.229;0;47.936;0;147.8;13:40.414;14:56:53.414;0:39.569;0:40.229;0:47.936;271.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;7;2:34.113;0;;1:02.922;0;44.302;0;46.889;0;122.5;16:14.527;14:59:27.527;1:02.922;0:44.302;0:46.889;168.3;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;8;2:16.506;0;;51.112;0;40.384;0;45.010;0;138.3;18:31.033;15:01:44.033;0:51.112;0:40.384;0:45.010;199.1;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;9;2:43.533;0;;51.137;0;47.570;0;1:04.826;0;115.5;21:14.566;15:04:27.566;0:51.137;0:47.570;1:04.826;178.8;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;10;2:17.752;0;;39.951;0;41.990;0;55.811;0;137.1;23:32.318;15:06:45.318;0:39.951;0:41.990;0:55.811;270.4;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;11;3:19.297;0;;53.899;0;1:17.320;0;1:08.078;0;94.7;26:51.615;15:10:04.615;0:53.899;1:17.320;1:08.078;135.9;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;SF;
202;1;12;4:03.351;0;;1:02.473;0;1:32.709;0;1:28.169;0;77.6;30:54.966;15:14:07.966;1:02.473;1:32.709;1:28.169;148.3;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;FF;
208;1;1;2:10.450;0;;50.493;0;38.945;0;41.012;0;144.7;2:10.450;14:45:23.450;0:50.493;0:38.945;0:41.012;;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;2;2:05.079;0;;40.528;0;36.523;2;48.028;0;151.0;4:15.529;14:47:28.529;0:40.528;0:36.523;0:48.028;265.8;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;3;2:44.773;0;;57.445;0;45.604;0;1:01.724;0;114.6;7:00.302;14:50:13.302;0:57.445;0:45.604;1:01.724;155.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;4;2:33.699;0;;46.891;0;42.734;0;1:04.074;0;122.9;9:34.001;14:52:47.001;0:46.891;0:42.734;1:04.074;192.8;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;5;1:57.112;2;;39.837;0;36.770;0;40.505;2;161.2;11:31.113;14:54:44.113;0:39.837;0:36.770;0:40.505;269.8;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;6;2:07.847;0;;39.602;2;39.481;0;48.764;0;147.7;13:38.960;14:56:51.960;0:39.602;0:39.481;0:48.764;267.1;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;7;2:33.492;0;;1:01.468;0;45.215;0;46.809;0;123.0;16:12.452;14:59:25.452;1:01.468;0:45.215;0:46.809;185.2;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;8;2:16.417;0;;49.717;0;40.021;0;46.679;0;138.4;18:28.869;15:01:41.869;0:49.717;0:40.021;0:46.679;193.1;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;9;2:44.138;0;;50.394;0;48.441;0;1:05.303;0;115.0;21:13.007;15:04:26.007;0:50.394;0:48.441;1:05.303;199.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;10;2:17.339;0;;39.708;0;41.850;0;55.781;0;137.5;23:30.346;15:06:43.346;0:39.708;0:41.850;0:55.781;272.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;11;3:19.046;0;;53.164;0;1:17.689;0;1:08.193;0;94.9;26:49.392;15:10:02.392;0:53.164;1:17.689;1:08.193;136.1;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;SF;
208;1;12;4:03.087;0;;1:01.454;0;1:33.263;0;1:28.370;0;77.7;30:52.479;15:14:05.479;1:01.454;1:33.263;1:28.370;161.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;FF;
21;1;1;2:05.131;0;;48.263;0;37.062;0;39.806;0;150.9;2:05.131;14:45:18.131;0:48.263;0:37.062;0:39.806;;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;2;2:03.750;0;;38.836;0;35.608;2;49.306;0;152.6;4:08.881;14:47:21.881;0:38.836;0:35.608;0:49.306;267.1;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;3;2:42.530;0;;55.717;0;45.042;0;1:01.771;0;116.2;6:51.411;14:50:04.411;0:55.717;0:45.042;1:01.771;173.7;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;4;2:37.369;0;;44.879;0;46.750;0;1:05.740;0;120.0;9:28.780;14:52:41.780;0:44.879;0:46.750;1:05.740;199.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;5;1:54.210;2;;38.605;2;35.936;0;39.669;2;165.3;11:22.990;14:54:35.990;0:38.605;0:35.936;0:39.669;265.8;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;2:05.242;0;;39.346;0;35.802;0;50.094;0;150.8;13:28.232;14:56:41.232;0:39.346;0:35.802;0:50.094;268.4;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;7;2:32.373;0;;58.289;0;45.856;0;48.228;0;123.9;16:00.605;14:59:13.605;0:58.289;0:45.856;0:48.228;158.3;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;8;2:22.346;0;;51.515;0;41.046;0;49.785;0;132.6;18:22.951;15:01:35.951;0:51.515;0:41.046;0:49.785;205.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;9;2:45.383;0;;48.838;0;48.956;0;1:07.589;0;114.2;21:08.334;15:04:21.334;0:48.838;0:48.956;1:07.589;212.3;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;10;2:16.860;0;;38.906;0;36.517;0;1:01.437;0;138.0;23:25.194;15:06:38.194;0:38.906;0:36.517;1:01.437;268.4;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;11;3:18.999;0;;55.077;0;1:16.876;0;1:07.046;0;94.9;26:44.193;15:09:57.193;0:55.077;1:16.876;1:07.046;163.7;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;SF;
21;1;12;4:05.269;0;;1:01.929;0;1:32.785;0;1:30.555;0;77.0;30:49.462;15:14:02.462;1:01.929;1:32.785;1:30.555;164.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;FF;
215;1;1;2:09.731;0;;49.526;0;38.800;0;41.405;0;145.5;2:09.731;14:45:22.731;0:49.526;0:38.800;0:41.405;;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;2;2:03.055;0;;39.442;0;36.199;0;47.414;0;153.4;4:12.786;14:47:25.786;0:39.442;0:36.199;0:47.414;266.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;3;2:44.784;0;;56.441;0;46.007;0;1:02.336;0;114.6;6:57.570;14:50:10.570;0:56.441;0:46.007;1:02.336;142.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;4;2:33.984;0;;44.671;0;44.694;0;1:04.619;0;122.6;9:31.554;14:52:44.554;0:44.671;0:44.694;1:04.619;196.2;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;5;1:55.275;2;;39.382;0;36.143;2;39.750;2;163.8;11:26.829;14:54:39.829;0:39.382;0:36.143;0:39.750;269.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;6;2:07.831;0;;38.781;2;36.543;0;52.507;0;147.7;13:34.660;14:56:47.660;0:38.781;0:36.543;0:52.507;270.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;7;2:33.779;0;;59.772;0;45.420;0;48.587;0;122.8;16:08.439;14:59:21.439;0:59.772;0:45.420;0:48.587;179.1;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;8;2:16.518;0;;47.479;0;39.301;0;49.738;0;138.3;18:24.957;15:01:37.957;0:47.479;0:39.301;0:49.738;205.9;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;9;2:44.894;0;;49.908;0;48.892;0;1:06.094;0;114.5;21:09.851;15:04:22.851;0:49.908;0:48.892;1:06.094;195.2;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;10;2:18.462;0;;39.323;0;36.819;0;1:02.320;0;136.4;23:28.313;15:06:41.313;0:39.323;0:36.819;1:02.320;270.4;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;11;3:19.454;0;;53.793;0;1:17.250;0;1:08.411;0;94.7;26:47.767;15:10:00.767;0:53.793;1:17.250;1:08.411;139.2;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;SF;
215;1;12;4:03.536;0;;1:01.400;0;1:33.041;0;1:29.095;0;77.5;30:51.303;15:14:04.303;1:01.400;1:33.041;1:29.095;150.6;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;FF;
222;1;1;2:02.491;0;;46.938;0;36.048;0;39.505;2;154.2;2:02.491;14:45:15.491;0:46.938;0:36.048;0:39.505;;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;2;2:03.296;0;;38.772;2;35.831;2;48.693;0;153.1;4:05.787;14:47:18.787;0:38.772;0:35.831;0:48.693;269.1;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
222;1;3;2:41.817;0;;55.306;0;45.340;0;1:01.171;0;116.7;6:47.604;14:50:00.604;0:55.306;0:45.340;1:01.171;162.8;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
222;1;4;2:37.602;0;;44.800;0;47.901;0;1:04.901;0;119.8;9:25.206;14:52:38.206;0:44.800;0:47.901;1:04.901;227.4;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;5;1:55.213;2;;39.061;0;36.510;0;39.642;0;163.9;11:20.419;14:54:33.419;0:39.061;0:36.510;0:39.642;269.8;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;1;2:05.680;0;;48.659;0;37.075;0;39.946;0;150.2;2:05.680;14:45:18.680;0:48.659;0:37.075;0:39.946;;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;2;2:05.830;0;;39.367;0;35.618;0;50.845;0;150.1;4:11.510;14:47:24.510;0:39.367;0:35.618;0:50.845;272.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;3;2:43.847;0;;55.981;0;46.301;0;1:01.565;0;115.2;6:55.357;14:50:08.357;0:55.981;0:46.301;1:01.565;162.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;4;2:34.760;0;;44.494;0;45.260;0;1:05.006;0;122.0;9:30.117;14:52:43.117;0:44.494;0:45.260;1:05.006;209.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;5;1:53.939;2;;38.786;2;35.611;2;39.542;2;165.7;11:24.056;14:54:37.056;0:38.786;0:35.611;0:39.542;267.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;6;2:09.860;0;;38.954;0;37.314;0;53.592;0;145.4;13:33.916;14:56:46.916;0:38.954;0:37.314;0:53.592;269.1;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;7;2:33.810;0;;59.534;0;45.293;0;48.983;0;122.8;16:07.726;14:59:20.726;0:59.534;0:45.293;0:48.983;181.2;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;8;2:16.632;0;;46.684;0;40.040;0;49.908;0;138.2;18:24.358;15:01:37.358;0:46.684;0:40.040;0:49.908;228.9;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;9;2:44.664;0;;49.238;0;48.967;0;1:06.459;0;114.7;21:09.022;15:04:22.022;0:49.238;0:48.967;1:06.459;204.7;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;10;2:18.268;0;;39.123;0;35.945;0;1:03.200;0;136.6;23:27.290;15:06:40.290;0:39.123;0:35.945;1:03.200;269.8;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;11;3:19.394;0;;53.963;0;1:16.882;0;1:08.549;0;94.7;26:46.684;15:09:59.684;0:53.963;1:16.882;1:08.549;148.9;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;SF;
244;1;12;4:03.912;0;;1:00.707;0;1:32.384;0;1:30.821;0;77.4;30:50.596;15:14:03.596;1:00.707;1:32.384;1:30.821;177.6;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;FF;
25;1;1;2:10.422;0;;50.638;0;38.316;0;41.468;0;144.8;2:10.422;14:45:23.422;0:50.638;0:38.316;0:41.468;;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;2;2:04.696;0;;40.131;0;36.623;0;47.942;0;151.4;4:15.118;14:47:28.118;0:40.131;0:36.623;0:47.942;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;3;2:44.654;0;;56.702;0;45.956;0;1:01.996;0;114.7;6:59.772;14:50:12.772;0:56.702;0:45.956;1:01.996;157.1;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;4;2:34.010;0;;46.174;0;42.989;0;1:04.847;0;122.6;9:33.782;14:52:46.782;0:46.174;0:42.989;1:04.847;187.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;5;1:56.473;2;;39.664;0;36.598;2;40.211;2;162.1;11:30.255;14:54:43.255;0:39.664;0:36.598;0:40.211;271.8;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;6;2:06.493;0;;39.570;0;37.433;0;49.490;0;149.3;13:36.748;14:56:49.748;0:39.570;0:37.433;0:49.490;270.4;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;7;2:33.711;0;;1:00.578;0;45.053;0;48.080;0;122.8;16:10.459;14:59:23.459;1:00.578;0:45.053;0:48.080;166.0;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;8;2:16.451;0;;48.752;0;38.428;0;49.271;0;138.4;18:26.910;15:01:39.910;0:48.752;0:38.428;0:49.271;195.9;Alessandro COZZI;;P-AM;EU;Formula Racing;;SF;
25;1;9;2:45.012;0;;49.814;0;49.044;0;1:06.154;0;114.4;21:11.922;15:04:24.922;0:49.814;0:49.044;1:06.154;184.6;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
26;1;1;2:03.028;0;;47.292;0;35.997;0;39.739;0;153.5;2:03.028;14:45:16.028;0:47.292;0:35.997;0:39.739;;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;2;2:03.641;0;;38.611;2;35.965;2;49.065;0;152.7;4:06.669;14:47:19.669;0:38.611;0:35.965;0:49.065;270.4;John WARTIQUE;;P;EU;FML - D2P;;SF;
26;1;3;2:41.381;0;;55.121;0;45.304;0;1:00.956;0;117.0;6:48.050;14:50:01.050;0:55.121;0:45.304;1:00.956;179.1;John WARTIQUE;;P;EU;FML - D2P;;SF;
26;1;4;2:37.524;0;;45.319;0;47.424;0;1:04.781;0;119.9;9:25.574;14:52:38.574;0:45.319;0:47.424;1:04.781;233.3;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;5;1:55.038;2;;39.182;0;36.147;0;39.709;2;164.1;11:20.612;14:54:33.612;0:39.182;0:36.147;0:39.709;270.4;John WARTIQUE;;P;EU;FML - D2P;;GF;
263;1;1;2:01.746;0;;46.737;0;35.892;0;39.117;2;155.1;2:01.746;14:45:14.746;0:46.737;0:35.892;0:39.117;;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;2;2:03.245;0;;39.245;0;35.563;2;48.437;0;153.2;4:04.991;14:47:17.991;0:39.245;0:35.563;0:48.437;271.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;3;2:40.816;0;;55.128;0;45.374;0;1:00.314;0;117.4;6:45.807;14:49:58.807;0:55.128;0:45.374;1:00.314;150.0;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;4;2:38.812;0;;45.038;0;48.523;0;1:05.251;0;118.9;9:24.619;14:52:37.619;0:45.038;0:48.523;1:05.251;223.7;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;5;1:55.609;2;;39.261;0;36.426;0;39.922;0;163.3;11:20.228;14:54:33.228;0:39.261;0:36.426;0:39.922;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;6;2:05.450;0;;38.769;2;36.065;0;50.616;0;150.5;13:25.678;14:56:38.678;0:38.769;0:36.065;0:50.616;270.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;7;2:32.027;0;;56.908;0;46.966;0;48.153;0;124.2;15:57.705;14:59:10.705;0:56.908;0:46.966;0:48.153;164.0;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;8;2:22.102;0;;50.625;0;42.523;0;48.954;0;132.9;18:19.807;15:01:32.807;0:50.625;0:42.523;0:48.954;227.9;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;9;2:46.533;0;;49.318;0;48.992;0;1:08.223;0;113.4;21:06.340;15:04:19.340;0:49.318;0:48.992;1:08.223;205.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
