﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
116;0;1;1:17:13.287;0;B;1:10:31.258;0;1:01.829;0;5:40.200;0;4.1;1:17:13.287;10:37:13.287;1:10:31.258;1:01.829;5:40.200;72.1;Jean-Claude SAADA;1:09:29.491;S;;Rossocorsa;Rossocorsa;
116;0;2;3:22.995;0;;1:10.574;0;58.250;0;1:14.171;0;93.0;1:20:36.282;10:40:36.282;1:10.574;0:58.250;1:14.171;72.9;Jean-Claude SAADA;0:04:32.606;S;;Rossocorsa;Rossocorsa;
116;0;3;2:45.449;0;;39.187;0;52.764;0;1:13.498;0;114.1;1:23:21.731;10:43:21.731;0:39.187;0:52.764;1:13.498;187.2;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;4;2:41.540;0;;39.336;0;51.502;0;1:10.702;0;116.9;1:26:03.271;10:46:03.271;0:39.336;0:51.502;1:10.702;193.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;5;2:38.776;0;;37.514;0;51.172;0;1:10.090;0;118.9;1:28:42.047;10:48:42.047;0:37.514;0:51.172;1:10.090;198.2;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;6;19:01.324;0;B;38.051;0;51.784;0;17:31.489;0;16.5;1:47:43.371;11:07:43.371;0:38.051;0:51.784;17:31.489;198.2;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;7;3:00.170;0;;53.657;0;54.391;0;1:12.122;0;104.8;1:50:43.541;11:10:43.541;0:53.657;0:54.391;1:12.122;126.0;Jean-Claude SAADA;0:16:22.213;S;;Rossocorsa;Rossocorsa;
116;0;8;2:29.881;0;;36.127;0;48.826;0;1:04.928;0;126.0;1:53:13.422;11:13:13.422;0:36.127;0:48.826;1:04.928;224.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;9;2:24.490;0;;34.807;0;47.118;0;1:02.565;0;130.7;1:55:37.912;11:15:37.912;0:34.807;0:47.118;1:02.565;238.4;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;10;2:21.906;0;;33.988;0;46.090;0;1:01.828;0;133.1;1:57:59.818;11:17:59.818;0:33.988;0:46.090;1:01.828;255.9;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;11;2:23.259;0;;34.263;0;46.703;0;1:02.293;0;131.8;2:00:23.077;11:20:23.077;0:34.263;0:46.703;1:02.293;250.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;12;35:11.104;0;B;35.069;0;49.382;0;33:46.653;0;8.9;2:35:34.181;11:55:34.181;0:35.069;0:49.382;33:46.653;252.9;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;13;2:59.950;0;;1:06.781;0;50.520;0;1:02.649;0;104.9;2:38:34.131;11:58:34.131;1:06.781;0:50.520;1:02.649;33.7;Jean-Claude SAADA;0:32:48.054;S;;Rossocorsa;Rossocorsa;
116;0;14;2:18.607;0;;33.448;0;45.623;0;59.536;0;136.2;2:40:52.738;12:00:52.738;0:33.448;0:45.623;0:59.536;253.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;15;2:13.906;0;;32.804;0;43.852;0;57.250;0;141.0;2:43:06.644;12:03:06.644;0:32.804;0:43.852;0:57.250;261.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;16;2:11.677;0;;32.329;0;43.133;0;56.215;0;143.4;2:45:18.321;12:05:18.321;0:32.329;0:43.133;0:56.215;260.2;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;17;2:09.772;0;;31.685;0;42.296;0;55.791;0;145.5;2:47:28.093;12:07:28.093;0:31.685;0:42.296;0:55.791;262.1;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;18;2:08.572;2;;31.317;0;41.503;2;55.752;2;146.9;2:49:36.665;12:09:36.665;0:31.317;0:41.503;0:55.752;263.4;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;19;21:09.450;0;B;31.599;0;42.259;0;19:55.592;0;14.9;3:10:46.115;12:30:46.115;0:31.599;0:42.259;19:55.592;262.8;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;20;3:07.342;0;;1:12.253;0;50.330;0;1:04.759;0;100.8;3:13:53.457;12:33:53.457;1:12.253;0:50.330;1:04.759;93.2;Jean-Claude SAADA;0:19:23.965;S;;Rossocorsa;Rossocorsa;
116;0;21;2:16.922;0;;32.201;0;44.028;0;1:00.693;0;137.9;3:16:10.379;12:36:10.379;0:32.201;0:44.028;1:00.693;247.1;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;22;2:13.006;0;;32.042;0;42.790;0;58.174;0;142.0;3:18:23.385;12:38:23.385;0:32.042;0:42.790;0:58.174;259.6;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;23;2:09.875;0;;30.885;0;42.001;0;56.989;0;145.4;3:20:33.260;12:40:33.260;0:30.885;0:42.001;0:56.989;263.4;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;24;2:10.016;0;;31.204;0;41.863;0;56.949;0;145.2;3:22:43.276;12:42:43.276;0:31.204;0:41.863;0:56.949;261.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;25;2:09.435;0;;30.434;2;41.870;0;57.131;0;145.9;3:24:52.711;12:44:52.711;0:30.434;0:41.870;0:57.131;260.2;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;26;2:09.768;0;;30.919;0;41.535;0;57.314;0;145.5;3:27:02.479;12:47:02.479;0:30.919;0:41.535;0:57.314;259.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
145;0;1;2:10:02.885;0;;2:07:53.102;0;56.058;0;1:13.725;0;2.4;2:10:02.885;11:30:02.885;2:07:53.102;0:56.058;1:13.725;94.4;Laurent DE MEEUS;2:07:00.556;S-AM;;HR Owen;HR Owen;
145;0;2;2:40.094;0;;40.552;0;51.561;0;1:07.981;0;117.9;2:12:42.979;11:32:42.979;0:40.552;0:51.561;1:07.981;167.4;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;0;3;2:39.220;0;;37.676;0;51.796;0;1:09.748;0;118.6;2:15:22.199;11:35:22.199;0:37.676;0:51.796;1:09.748;192.2;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;0;4;47:42.010;0;B;38.510;0;52.245;0;46:11.255;0;6.6;3:03:04.209;12:23:04.209;0:38.510;0:52.245;46:11.255;209.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;0;5;2:52.587;0;;59.896;0;47.172;0;1:05.519;0;109.4;3:05:56.796;12:25:56.796;0:59.896;0:47.172;1:05.519;91.6;Laurent DE MEEUS;0:45:11.796;S-AM;;HR Owen;HR Owen;
145;0;6;2:16.386;0;;34.324;0;43.189;0;58.873;2;138.4;3:08:13.182;12:28:13.182;0:34.324;0:43.189;0:58.873;244.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;0;7;2:15.485;2;;31.939;2;42.562;2;1:00.984;0;139.4;3:10:28.667;12:30:28.667;0:31.939;0:42.562;1:00.984;259.6;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
162;0;1;2:18:44.050;0;;2:16:22.231;0;1:00.101;0;1:21.718;0;2.3;2:18:44.050;11:38:44.050;2:16:22.231;1:00.101;1:21.718;80.8;Christophe HURNI;2:15:28.499;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;2;2:40.328;0;;40.171;0;51.785;0;1:08.372;0;117.8;2:21:24.378;11:41:24.378;0:40.171;0:51.785;1:08.372;194.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;3;2:29.425;0;;35.379;0;48.928;0;1:05.118;0;126.4;2:23:53.803;11:43:53.803;0:35.379;0:48.928;1:05.118;228.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;4;2:27.345;0;;35.287;0;47.982;0;1:04.076;0;128.1;2:26:21.148;11:46:21.148;0:35.287;0:47.982;1:04.076;237.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;5;2:25.000;0;;34.217;0;47.344;0;1:03.439;0;130.2;2:28:46.148;11:48:46.148;0:34.217;0:47.344;1:03.439;240.5;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;6;2:22.968;0;;33.570;0;46.673;0;1:02.725;0;132.1;2:31:09.116;11:51:09.116;0:33.570;0:46.673;1:02.725;251.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;7;2:21.403;0;;33.166;0;46.211;0;1:02.026;0;133.5;2:33:30.519;11:53:30.519;0:33.166;0:46.211;1:02.026;255.3;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;8;2:24.131;0;;32.819;0;46.327;0;1:04.985;0;131.0;2:35:54.650;11:55:54.650;0:32.819;0:46.327;1:04.985;251.2;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;9;6:20.961;0;B;33.934;0;48.278;0;4:58.749;0;49.6;2:42:15.611;12:02:15.611;0:33.934;0:48.278;4:58.749;241.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;10;2:46.801;0;;55.811;0;48.201;0;1:02.789;0;113.2;2:45:02.412;12:05:02.412;0:55.811;0:48.201;1:02.789;101.7;Christophe HURNI;0:04:03.598;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;11;2:15.864;0;;32.208;0;44.034;0;59.622;0;139.0;2:47:18.276;12:07:18.276;0:32.208;0:44.034;0:59.622;259.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;12;2:14.415;0;;31.766;0;43.601;0;59.048;0;140.5;2:49:32.691;12:09:32.691;0:31.766;0:43.601;0:59.048;258.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;13;2:13.557;2;;31.620;2;43.220;2;58.717;2;141.4;2:51:46.248;12:11:46.248;0:31.620;0:43.220;0:58.717;259.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
186;0;1;1:26:40.605;0;;1:24:07.359;0;1:09.312;0;1:23.934;0;3.6;1:26:40.605;10:46:40.605;1:24:07.359;1:09.312;1:23.934;59.8;Agata SMOLKA;1:23:00.043;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;2;2:56.776;0;;41.911;0;57.930;0;1:16.935;0;106.8;1:29:37.381;10:49:37.381;0:41.911;0:57.930;1:16.935;136.7;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;3;2:48.186;0;;39.620;0;54.972;0;1:13.594;0;112.3;1:32:25.567;10:52:25.567;0:39.620;0:54.972;1:13.594;178.5;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;4;2:44.286;0;;39.562;0;52.174;0;1:12.550;0;114.9;1:35:09.853;10:55:09.853;0:39.562;0:52.174;1:12.550;168.7;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;5;2:46.138;0;;40.233;0;53.986;0;1:11.919;0;113.7;1:37:55.991;10:57:55.991;0:40.233;0:53.986;1:11.919;166.9;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;6;44:15.556;0;B;39.082;0;;0;;0;7.1;2:22:11.547;11:42:11.547;0:39.082;;;209.7;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;7;3:13.733;0;;58.270;0;1:00.303;0;1:15.160;0;97.5;2:25:25.280;11:45:25.280;0:58.270;1:00.303;1:15.160;81.1;Agata SMOLKA;0:43:00.843;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;8;2:39.618;0;;38.851;0;52.054;0;1:08.713;0;118.3;2:28:04.898;11:48:04.898;0:38.851;0:52.054;1:08.713;214.3;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;9;2:40.871;0;;39.197;0;50.456;0;1:11.218;0;117.4;2:30:45.769;11:50:45.769;0:39.197;0:50.456;1:11.218;208.5;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;10;2:37.596;0;;36.671;0;50.096;0;1:10.829;0;119.8;2:33:23.365;11:53:23.365;0:36.671;0:50.096;1:10.829;221.3;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;11;2:39.889;0;;35.035;0;48.694;0;1:16.160;0;118.1;2:36:03.254;11:56:03.254;0:35.035;0:48.694;1:16.160;237.9;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;12;2:25.315;0;;34.818;0;46.888;0;1:03.609;0;129.9;2:38:28.569;11:58:28.569;0:34.818;0:46.888;1:03.609;240.5;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;13;25:09.430;0;B;34.835;0;;0;;0;12.5;3:03:37.999;12:23:37.999;0:34.835;;;258.4;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;14;3:17.070;0;;1:02.987;0;59.468;0;1:14.615;0;95.8;3:06:55.069;12:26:55.069;1:02.987;0:59.468;1:14.615;107.6;Agata SMOLKA;0:24:13.037;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;15;2:33.465;0;;36.838;0;50.063;0;1:06.564;0;123.0;3:09:28.534;12:29:28.534;0:36.838;0:50.063;1:06.564;210.1;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;16;2:29.966;0;;35.153;0;49.734;0;1:05.079;0;125.9;3:11:58.500;12:31:58.500;0:35.153;0:49.734;1:05.079;227.4;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;17;2:19.939;0;;33.654;0;44.726;0;1:01.559;0;134.9;3:14:18.439;12:34:18.439;0:33.654;0:44.726;1:01.559;223.1;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
186;0;18;2:12.634;2;;31.846;0;42.451;2;58.337;2;142.4;3:16:31.073;12:36:31.073;0:31.846;0:42.451;0:58.337;259.0;Agata SMOLKA;;S-AM;;Rossocorsa;Ferrari Katowice;
200;0;1;1:28:50.141;0;B;1:24:49.619;0;52.459;0;3:08.063;0;3.5;1:28:50.141;10:48:50.141;1:24:49.619;0:52.459;3:08.063;116.0;Claus ZIDBRASTEN;1:24:02.558;;;Formula Racing;;
200;0;2;2:51.594;0;;49.888;0;52.150;0;1:09.556;0;110.0;1:31:41.735;10:51:41.735;0:49.888;0:52.150;1:09.556;143.0;Claus ZIDBRASTEN;0:02:05.533;;;Formula Racing;;
200;0;3;2:34.528;0;;38.399;0;49.357;0;1:06.772;0;122.2;1:34:16.263;10:54:16.263;0:38.399;0:49.357;1:06.772;197.4;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;4;2:27.288;0;;35.329;0;47.736;0;1:04.223;0;128.2;1:36:43.551;10:56:43.551;0:35.329;0:47.736;1:04.223;222.7;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;5;2:22.623;0;;34.170;0;46.413;0;1:02.040;0;132.4;1:39:06.174;10:59:06.174;0:34.170;0:46.413;1:02.040;252.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;6;19:28.573;0;B;35.776;0;;0;;0;16.2;1:58:34.747;11:18:34.747;0:35.776;;;252.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;7;2:52.666;0;;52.800;0;51.003;0;1:08.863;0;109.4;2:01:27.413;11:21:27.413;0:52.800;0:51.003;1:08.863;95.7;Claus ZIDBRASTEN;0:18:22.799;;;Formula Racing;;
200;0;8;2:34.376;0;;36.094;0;50.395;0;1:07.887;0;122.3;2:04:01.789;11:24:01.789;0:36.094;0:50.395;1:07.887;224.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;9;2:36.587;0;;36.019;0;51.170;0;1:09.398;0;120.6;2:06:38.376;11:26:38.376;0:36.019;0:51.170;1:09.398;247.7;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;10;2:35.421;0;;35.918;0;50.073;0;1:09.430;0;121.5;2:09:13.797;11:29:13.797;0:35.918;0:50.073;1:09.430;248.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;11;14:11.749;0;B;35.438;0;49.816;0;12:46.495;0;22.2;2:23:25.546;11:43:25.546;0:35.438;0:49.816;12:46.495;248.8;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;12;2:55.575;0;;51.668;0;53.034;0;1:10.873;0;107.5;2:26:21.121;11:46:21.121;0:51.668;0:53.034;1:10.873;108.5;Claus ZIDBRASTEN;0:11:44.734;;;Formula Racing;;
200;0;13;2:32.715;0;;36.592;0;49.799;0;1:06.324;0;123.6;2:28:53.836;11:48:53.836;0:36.592;0:49.799;1:06.324;212.6;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;14;2:28.575;0;;34.825;0;48.680;0;1:05.070;0;127.1;2:31:22.411;11:51:22.411;0:34.825;0:48.680;1:05.070;253.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;15;2:26.931;0;;34.234;0;48.335;0;1:04.362;0;128.5;2:33:49.342;11:53:49.342;0:34.234;0:48.335;1:04.362;252.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;16;2:27.088;0;;33.662;0;48.083;0;1:05.343;0;128.4;2:36:16.430;11:56:16.430;0:33.662;0:48.083;1:05.343;251.7;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;17;2:24.154;0;;33.888;0;47.466;0;1:02.800;0;131.0;2:38:40.584;11:58:40.584;0:33.888;0:47.466;1:02.800;252.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;18;2:24.623;0;;33.548;0;47.713;0;1:03.362;0;130.6;2:41:05.207;12:01:05.207;0:33.548;0:47.713;1:03.362;252.3;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;19;31:45.919;0;B;33.492;0;;0;;0;9.9;3:12:51.126;12:32:51.126;0:33.492;;;253.5;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;20;2:45.178;0;;53.628;0;48.331;0;1:03.219;0;114.3;3:15:36.304;12:35:36.304;0:53.628;0:48.331;1:03.219;110.8;Claus ZIDBRASTEN;0:30:45.869;;;Formula Racing;;
200;0;21;2:17.584;0;;33.052;0;44.513;0;1:00.019;0;137.2;3:17:53.888;12:37:53.888;0:33.052;0:44.513;1:00.019;251.7;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;22;2:13.701;0;;31.468;0;43.230;0;59.003;0;141.2;3:20:07.589;12:40:07.589;0:31.468;0:43.230;0:59.003;255.9;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;23;2:12.190;0;;31.655;0;42.353;0;58.182;0;142.8;3:22:19.779;12:42:19.779;0:31.655;0:42.353;0:58.182;257.1;Claus ZIDBRASTEN;;;;Formula Racing;;
200;0;24;2:10.114;2;;31.020;2;41.683;2;57.411;2;145.1;3:24:29.893;12:44:29.893;0:31.020;0:41.683;0:57.411;255.3;Claus ZIDBRASTEN;;;;Formula Racing;;
27;0;1;43:45.275;0;;41:32.492;0;54.730;0;1:18.053;0;7.2;43:45.275;10:03:45.275;41:32.492;0:54.730;1:18.053;83.1;Alessandro VEZZONI;0:40:40.103;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;2;16:55.272;0;B;42.209;0;51.599;0;15:21.464;0;18.6;1:00:40.547;10:20:40.547;0:42.209;0:51.599;15:21.464;169.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;3;3:18.419;0;;1:03.138;0;56.038;0;1:19.243;0;95.2;1:03:58.966;10:23:58.966;1:03.138;0:56.038;1:19.243;76.8;Alessandro VEZZONI;0:14:22.898;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;4;12:58.756;0;B;43.100;0;52.861;0;11:22.795;0;24.2;1:16:57.722;10:36:57.722;0:43.100;0:52.861;11:22.795;162.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;5;3:22.546;0;;1:02.912;0;56.656;0;1:22.978;0;93.2;1:20:20.268;10:40:20.268;1:02.912;0:56.656;1:22.978;81.6;Alessandro VEZZONI;0:10:16.234;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;6;12:36.390;0;B;44.220;0;53.415;0;10:58.755;0;25.0;1:32:56.658;10:52:56.658;0:44.220;0:53.415;10:58.755;103.1;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;7;3:13.096;0;;55.421;0;58.022;0;1:19.653;0;97.8;1:36:09.754;10:56:09.754;0:55.421;0:58.022;1:19.653;110.3;Alessandro VEZZONI;0:09:53.984;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;8;51:19.976;0;B;44.301;0;55.016;0;49:40.659;0;6.1;2:27:29.730;11:47:29.730;0:44.301;0:55.016;49:40.659;132.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;9;2:53.484;0;;54.886;0;53.624;0;1:04.974;0;108.8;2:30:23.214;11:50:23.214;0:54.886;0:53.624;1:04.974;104.7;Alessandro VEZZONI;0:48:33.182;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;10;2:25.165;0;;34.372;0;49.329;0;1:01.464;0;130.1;2:32:48.379;11:52:48.379;0:34.372;0:49.329;1:01.464;232.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;11;2:17.092;0;;32.477;0;45.153;0;59.462;0;137.7;2:35:05.471;11:55:05.471;0:32.477;0:45.153;0:59.462;260.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;12;2:14.137;0;;32.135;0;43.596;0;58.406;0;140.8;2:37:19.608;11:57:19.608;0:32.135;0:43.596;0:58.406;260.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;13;4:03.967;0;B;32.236;0;43.659;0;2:48.072;0;77.4;2:41:23.575;12:01:23.575;0:32.236;0:43.659;2:48.072;260.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;14;2:26.363;0;;44.048;0;44.066;0;58.249;0;129.0;2:43:49.938;12:03:49.938;0:44.048;0:44.066;0:58.249;139.0;Alessandro VEZZONI;0:01:54.911;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;15;2:11.294;0;;31.396;0;42.309;0;57.589;0;143.8;2:46:01.232;12:06:01.232;0:31.396;0:42.309;0:57.589;260.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;16;2:11.151;0;;31.698;0;42.324;0;57.129;0;144.0;2:48:12.383;12:08:12.383;0:31.698;0:42.324;0:57.129;260.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;17;2:09.763;0;;31.102;0;41.807;0;56.854;0;145.5;2:50:22.146;12:10:22.146;0:31.102;0:41.807;0:56.854;260.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;18;2:09.920;0;;30.883;0;41.829;0;57.208;0;145.3;2:52:32.066;12:12:32.066;0:30.883;0:41.829;0:57.208;259.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;19;2:09.432;0;;31.201;0;41.553;0;56.678;0;145.9;2:54:41.498;12:14:41.498;0:31.201;0:41.553;0:56.678;260.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;20;2:08.810;0;;31.080;0;41.391;0;56.339;0;146.6;2:56:50.308;12:16:50.308;0:31.080;0:41.391;0:56.339;261.5;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;21;2:10.038;0;;31.036;0;42.021;0;56.981;0;145.2;2:59:00.346;12:19:00.346;0:31.036;0:42.021;0:56.981;262.1;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;22;27:57.513;0;B;31.503;0;42.188;0;26:43.822;0;11.3;3:26:57.859;12:46:57.859;0:31.503;0:42.188;26:43.822;262.1;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;23;2:24.720;0;;45.438;0;42.511;0;56.771;0;130.5;3:29:22.579;12:49:22.579;0:45.438;0:42.511;0:56.771;132.5;Alessandro VEZZONI;0:25:49.366;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;24;2:06.117;2;;29.957;0;40.263;0;55.897;2;149.7;3:31:28.696;12:51:28.696;0:29.957;0:40.263;0:55.897;260.2;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;25;2:06.263;0;;29.787;0;40.156;2;56.320;0;149.5;3:33:34.959;12:53:34.959;0:29.787;0:40.156;0:56.320;259.6;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;26;2:06.400;0;;29.712;2;40.369;0;56.319;0;149.4;3:35:41.359;12:55:41.359;0:29.712;0:40.369;0:56.319;259.6;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
39;0;1;1:32:49.794;0;;1:30:35.841;0;58.495;0;1:15.458;0;3.4;1:32:49.794;10:52:49.794;1:30:35.841;0:58.495;1:15.458;89.1;John SAWBRIDGE;1:29:42.901;P-AM;;HR Owen;HR Owen;
39;0;2;2:56.639;0;;43.387;0;55.563;0;1:17.689;0;106.9;1:35:46.433;10:55:46.433;0:43.387;0:55.563;1:17.689;146.1;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;3;2:50.974;0;;39.955;0;54.594;0;1:16.425;0;110.4;1:38:37.407;10:58:37.407;0:39.955;0:54.594;1:16.425;192.5;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;4;1:13:12.855;0;B;40.566;0;59.580;0;1:11:32.709;0;4.3;2:51:50.262;12:11:50.262;0:40.566;0:59.580;1:11:32.709;186.9;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;5;2:59.708;0;;57.878;0;52.974;0;1:08.856;0;105.1;2:54:49.970;12:14:49.970;0:57.878;0:52.974;1:08.856;98.6;John SAWBRIDGE;1:10:25.165;P-AM;;HR Owen;HR Owen;
39;0;6;2:28.740;0;;35.313;0;48.336;0;1:05.091;0;126.9;2:57:18.710;12:17:18.710;0:35.313;0:48.336;1:05.091;218.2;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;7;2:22.210;0;;33.464;0;46.139;0;1:02.607;0;132.8;2:59:40.920;12:19:40.920;0:33.464;0:46.139;1:02.607;234.8;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;8;2:20.354;0;;33.286;0;45.133;0;1:01.935;0;134.5;3:02:01.274;12:22:01.274;0:33.286;0:45.133;1:01.935;236.3;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
