﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521620449;21/03/2018 8:20:49;3,11111;3,88889;70;982,561;9,54841;17;
1521620509;21/03/2018 8:21:49;3,16667;3,88889;70;982,527;9,54841;34;
1521620569;21/03/2018 8:22:49;3,16667;3,88889;70;982,425;8,48747;24;
1521620630;21/03/2018 8:23:50;3,16667;3,88889;70;982,527;7,42654;79;
1521620690;21/03/2018 8:24:50;3,22222;3,88889;69;982,595;3,1828;62;
1521620750;21/03/2018 8:25:50;3,27778;3,88889;70;982,561;4,24374;88;
1521620810;21/03/2018 8:26:50;3,27778;3,88889;70;982,595;11,6703;62;
1521620870;21/03/2018 8:27:50;3,27778;3,88889;69;982,561;9,54841;126;
1521620930;21/03/2018 8:28:50;3,27778;3,88889;69;982,527;5,30467;49;
1521620990;21/03/2018 8:29:50;3,27778;3,88889;69;982,595;5,30467;50;
1521621050;21/03/2018 8:30:50;3,27778;3,88889;69;982,628;2,12187;61;
1521621110;21/03/2018 8:31:50;3,27778;3,88889;69;982,696;5,30467;40;
1521621170;21/03/2018 8:32:50;3,27778;4,44444;70;982,696;8,48747;78;
1521621230;21/03/2018 8:33:50;3,33333;4,44444;69;982,73;9,54841;42;
1521621291;21/03/2018 8:34:51;3,33333;3,88889;69;982,73;11,6703;17;
1521621351;21/03/2018 8:35:51;3,33333;3,88889;69;982,662;6,3656;51;
1521621411;21/03/2018 8:36:51;3,33333;3,88889;70;982,595;5,30467;87;
1521621471;21/03/2018 8:37:51;3,33333;3,88889;70;982,73;10,6093;68;
1521621531;21/03/2018 8:38:51;3,33333;3,88889;70;982,832;5,30467;74;
1521621591;21/03/2018 8:39:51;3,33333;3,88889;70;982,832;12,7312;48;
1521621651;21/03/2018 8:40:51;3,27778;3,88889;71;982,832;12,7312;42;
1521621711;21/03/2018 8:41:51;3,22222;3,88889;70;982,866;4,24374;49;
1521621771;21/03/2018 8:42:51;3,22222;3,88889;70;982,832;3,1828;86;
1521621831;21/03/2018 8:43:51;3,22222;3,88889;71;982,899;10,6093;75;
1521621892;21/03/2018 8:44:52;3,22222;3,88889;70;982,832;5,30467;26;
1521621952;21/03/2018 8:45:52;3,22222;3,88889;70;982,899;9,54841;83;
1521622012;21/03/2018 8:46:52;3,22222;3,88889;70;982,832;6,3656;47;
1521622072;21/03/2018 8:47:52;3,22222;3,88889;70;982,866;11,6703;46;
1521622132;21/03/2018 8:48:52;3,16667;3,88889;70;982,967;10,6093;76;
1521622192;21/03/2018 8:49:52;3,16667;3,88889;70;982,899;11,6703;97;
1521622252;21/03/2018 8:50:52;3,16667;3,88889;70;982,866;18,0359;24;
1521622312;21/03/2018 8:51:52;3,16667;3,88889;70;982,832;14,8531;45;
1521622372;21/03/2018 8:52:52;3,16667;3,88889;71;982,764;6,3656;59;
1521622432;21/03/2018 8:53:52;3,16667;3,88889;70;983,001;7,42654;19;
1521622492;21/03/2018 8:54:52;3,16667;3,88889;71;983,001;10,6093;31;
1521622553;21/03/2018 8:55:53;3,16667;3,88889;71;983,001;4,24374;85;
1521622613;21/03/2018 8:56:53;3,16667;3,88889;72;983,103;4,24374;15;
1521622673;21/03/2018 8:57:53;3,16667;3,88889;72;983,069;3,1828;23;
1521622733;21/03/2018 8:58:53;3,22222;3,88889;71;983,17;6,3656;39;
1521622793;21/03/2018 8:59:53;3,22222;3,88889;71;983,001;12,7312;62;
1521622853;21/03/2018 9:00:53;3,22222;3,88889;70;983,069;7,42654;35;
1521622913;21/03/2018 9:01:53;3,16667;3,88889;70;983,035;12,7312;27;
1521622973;21/03/2018 9:02:53;3,16667;3,88889;70;983,103;8,48747;28;
1521623033;21/03/2018 9:03:53;3,16667;3,88889;71;983,103;3,1828;70;
1521623093;21/03/2018 9:04:53;3,16667;3,88889;71;983,17;4,24374;49;
1521623153;21/03/2018 9:05:53;3,22222;3,88889;71;983,306;6,3656;53;
1521623214;21/03/2018 9:06:54;3,16667;3,88889;70;983,204;5,30467;51;
1521623274;21/03/2018 9:07:54;3,16667;3,88889;70;983,17;4,24374;103;
1521623334;21/03/2018 9:08:54;3,22222;3,88889;70;983,204;5,30467;57;
1521623394;21/03/2018 9:09:54;3,22222;3,88889;70;983,272;3,1828;80;
1521623454;21/03/2018 9:10:54;3,22222;3,88889;70;983,17;9,54841;91;
1521623514;21/03/2018 9:11:54;3,27778;3,88889;70;983,238;5,30467;85;
1521623574;21/03/2018 9:12:54;3,27778;3,88889;70;983,306;7,42654;36;
1521623634;21/03/2018 9:13:54;3,27778;3,88889;70;983,34;5,30467;86;
1521623694;21/03/2018 9:14:54;3,27778;3,88889;69;983,272;4,24374;33;
1521623754;21/03/2018 9:15:54;3,27778;3,88889;69;983,136;3,1828;46;
1521623814;21/03/2018 9:16:54;3,33333;3,88889;70;983,272;9,54841;43;
1521623875;21/03/2018 9:17:55;3,33333;3,88889;70;983,238;5,30467;42;
1521623935;21/03/2018 9:18:55;3,33333;3,88889;70;983,306;4,24374;73;
1521623995;21/03/2018 9:19:55;3,33333;3,88889;70;983,272;10,6093;44;
1521624055;21/03/2018 9:20:55;3,33333;3,88889;70;983,373;5,30467;36;
1521624115;21/03/2018 9:21:55;3,27778;3,88889;70;983,441;7,42654;46;
1521624175;21/03/2018 9:22:55;3,27778;3,88889;69;983,306;9,54841;43;
1521624235;21/03/2018 9:23:55;3,22222;3,88889;69;983,373;9,54841;31;
1521624295;21/03/2018 9:24:55;3,16667;3,88889;69;983,272;9,54841;29;
1521624355;21/03/2018 9:25:55;3,16667;3,88889;70;983,34;9,54841;70;
1521624415;21/03/2018 9:26:55;3,16667;3,88889;70;983,407;4,24374;34;
1521624475;21/03/2018 9:27:55;3,16667;3,88889;71;983,441;2,12187;44;
1521624536;21/03/2018 9:28:56;3,16667;3,88889;71;983,611;5,30467;76;
1521624596;21/03/2018 9:29:56;3,16667;3,88889;71;983,441;3,1828;57;
1521624656;21/03/2018 9:30:56;3,16667;3,88889;71;983,611;6,3656;72;
