﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718884817;20/06/2024 12:00:17;24,2778;25,2;48;1016,09;2,12187;15;-1;
1718884882;20/06/2024 12:01:22;24,3333;25,2;48;1016,09;4,24374;5;-1;
1718884947;20/06/2024 12:02:27;24,3889;25,2;48;1016,05;4,24374;31;-1;
1718885012;20/06/2024 12:03:32;24,4444;25,2;48;1016,05;5,30467;5;-1;
1718885077;20/06/2024 12:04:37;24,5;25,3;48;1016,05;2,12187;93;-1;
1718885142;20/06/2024 12:05:42;24,5556;25,3;47;1015,98;4,24374;5;-1;
1718885207;20/06/2024 12:06:47;24,5556;25,3;47;1016,05;2,12187;86;-1;
1718885272;20/06/2024 12:07:52;24,5556;25,3;47;1016,02;2,12187;177;-1;
1718885332;20/06/2024 12:08:52;24,6111;25,2;48;1015,98;8,48747;338;-1;
1718885397;20/06/2024 12:09:57;24,7222;25,3;47;1016,02;3,1828;355;-1;
1718885462;20/06/2024 12:11:02;24,8333;25,3;47;1015,95;7,42654;16;-1;
1718885527;20/06/2024 12:12:07;24,8889;25,3;47;1015,98;4,24374;360;-1;
1718885592;20/06/2024 12:13:12;24,8889;25,3;47;1016,02;3,1828;336;-1;
1718885657;20/06/2024 12:14:17;24,8333;25,3;47;1015,98;5,30467;16;-1;
1718885722;20/06/2024 12:15:22;24,7778;25,3;46;1015,95;4,24374;350;-1;
1718885787;20/06/2024 12:16:27;24,6667;25,3;46;1015,95;5,30467;299;-1;
1718885847;20/06/2024 12:17:27;24,5556;25,2;45;1015,92;3,1828;277;-1;
1718885912;20/06/2024 12:18:32;24,5;25,2;46;1016,02;4,24374;337;-1;
1718885977;20/06/2024 12:19:37;24,5;25,2;46;1015,92;5,30467;360;-1;
1718886042;20/06/2024 12:20:42;24,5;25,2;46;1015,92;6,3656;5;-1;
1718886102;20/06/2024 12:21:42;24,5;25,2;46;1015,88;4,24374;342;-1;
1718886167;20/06/2024 12:22:47;24,5;25,2;47;1015,95;2,12187;5;-1;
1718886227;20/06/2024 12:23:47;24,5556;25,2;47;1015,95;3,1828;13;-1;
1718886292;20/06/2024 12:24:52;24,6667;25,2;47;1015,88;4,24374;258;-1;
1718886357;20/06/2024 12:25:57;24,7778;25,2;47;1015,95;3,1828;122;-1;
1718886422;20/06/2024 12:27:02;24,8333;25,2;46;1015,98;3,1828;13;-1;
1718886487;20/06/2024 12:28:07;24,8889;25,2;46;1015,95;2,12187;47;-1;
1718886547;20/06/2024 12:29:07;25;25,2;46;1015,98;5,30467;11;-1;
1718886612;20/06/2024 12:30:12;25,0556;25,2;45;1016,02;7,42654;103;-1;
1718886677;20/06/2024 12:31:17;25,1667;25,2;44;1015,98;3,1828;329;-1;
1718886742;20/06/2024 12:32:22;25,2222;25,3;45;1016,02;5,30467;5;-1;
1718886807;20/06/2024 12:33:27;25,2778;25,3;45;1015,98;4,24374;139;-1;
1718886872;20/06/2024 12:34:32;25,2778;25,3;45;1016,09;1,06093;123;-1;
1718886937;20/06/2024 12:35:37;25,3333;25,3;44;1015,95;2,12187;229;-1;
1718887002;20/06/2024 12:36:42;25,3333;25,3;43;1015,95;4,24374;5;-1;
1718887062;20/06/2024 12:37:42;25,2778;25,2;43;1015,95;5,30467;304;-1;
1718887127;20/06/2024 12:38:47;25,1667;25,2;43;1015,98;2,12187;18;-1;
1718887192;20/06/2024 12:39:52;25,1111;25,2;45;1015,88;3,1828;227;-1;
1718887257;20/06/2024 12:40:57;25,0556;25,3;45;1015,85;5,30467;25;-1;
1718887322;20/06/2024 12:42:02;25,0556;25,2;45;1015,92;3,1828;65;-1;
1718887387;20/06/2024 12:43:07;25,1667;25,3;45;1015,85;1,06093;134;-1;
1718887452;20/06/2024 12:44:12;25,1667;25,3;44;1015,95;3,1828;323;-1;
1718887517;20/06/2024 12:45:17;25,0556;25,3;44;1015,92;3,1828;302;-1;
1718887582;20/06/2024 12:46:22;25,0556;25,3;44;1015,95;3,1828;287;-1;
1718887647;20/06/2024 12:47:27;25;25,3;44;1015,92;3,1828;296;-1;
1718887712;20/06/2024 12:48:32;24,9444;25,3;44;1015,98;2,12187;304;-1;
1718887772;20/06/2024 12:49:32;24,9444;25,3;44;1015,92;1,06093;5;-1;
1718887837;20/06/2024 12:50:37;24,8889;25,3;44;1015,85;6,3656;360;-1;
1718887902;20/06/2024 12:51:42;24,8889;25,3;44;1015,95;8,48747;326;-1;
1718887967;20/06/2024 12:52:47;24,8889;25,3;44;1015,95;7,42654;289;-1;
1718888032;20/06/2024 12:53:52;24,8889;25,3;43;1015,98;1,06093;67;-1;
1718888097;20/06/2024 12:54:57;24,8889;25,3;43;1015,95;2,12187;329;-1;
1718888162;20/06/2024 12:56:02;24,9444;25,2;43;1015,95;3,1828;86;-1;
1718888227;20/06/2024 12:57:07;25;25,2;42;1015,85;1,06093;128;-1;
1718888287;20/06/2024 12:58:07;25;25,2;42;1016,02;6,3656;116;-1;
1718888372;20/06/2024 12:59:32;25;25,2;44;1015,98;7,42654;281;-1;
1718888452;20/06/2024 13:00:52;25,0556;25,3;44;1016,09;7,42654;115;-1;
1718888517;20/06/2024 13:01:57;25,0556;25,3;44;1015,95;6,3656;360;-1;
1718888582;20/06/2024 13:03:02;25,0556;25,3;44;1015,95;3,1828;5;-1;
1718888647;20/06/2024 13:04:07;25,0556;25,3;44;1015,85;5,30467;355;-1;
1718888712;20/06/2024 13:05:12;25,0556;25,3;44;1015,85;4,24374;61;-1;
1718888777;20/06/2024 13:06:17;25,1111;25,3;44;1015,85;2,12187;15;-1;
1718888842;20/06/2024 13:07:22;25,2778;25,3;43;1015,88;3,1828;290;-1;
1718888907;20/06/2024 13:08:27;25,2778;25,3;42;1015,85;1,06093;130;-1;
1718888967;20/06/2024 13:09:27;25,3889;25,3;42;1015,85;2,12187;333;-1;
1718889032;20/06/2024 13:10:32;25,5556;25,4;42;1015,75;2,12187;294;-1;
1718889097;20/06/2024 13:11:37;25,6111;25,3;42;1015,78;2,12187;317;-1;
1718889162;20/06/2024 13:12:42;25,6667;25,3;42;1015,78;3,1828;28;-1;
1718889228;20/06/2024 13:13:48;25,7222;25,3;42;1015,82;5,30467;297;-1;
1718889292;20/06/2024 13:14:52;25,7222;25,3;42;1015,82;1,06093;30;-1;
1718889357;20/06/2024 13:15:57;25,7778;25,3;42;1015,82;4,24374;15;-1;
1718889422;20/06/2024 13:17:02;25,7778;25,4;41;1015,82;3,1828;360;-1;
1718889487;20/06/2024 13:18:07;25,7778;25,4;40;1015,85;1,06093;355;-1;
1718889552;20/06/2024 13:19:12;25,7778;25,4;41;1015,85;1,06093;37;-1;
1718889617;20/06/2024 13:20:17;25,8333;25,4;40;1015,88;3,1828;346;-1;
1718889677;20/06/2024 13:21:17;25,8333;25,4;40;1015,85;8,48747;351;-1;
1718889742;20/06/2024 13:22:22;25,7778;25,4;40;1015,92;3,1828;144;-1;
1718889807;20/06/2024 13:23:27;25,6667;25,4;41;1015,88;7,42654;281;-1;
1718889872;20/06/2024 13:24:32;25,5;25,4;42;1015,92;4,24374;21;-1;
1718889937;20/06/2024 13:25:37;25,4444;25,3;42;1015,88;3,1828;62;-1;
1718890002;20/06/2024 13:26:42;25,4444;25,4;42;1015,92;4,24374;261;-1;
1718890067;20/06/2024 13:27:47;25,3889;25,3;42;1015,85;1,06093;335;-1;
1718890132;20/06/2024 13:28:52;25,3889;25,3;42;1015,88;9,54841;9;-1;
1718890197;20/06/2024 13:29:57;25,4444;25,4;42;1015,85;10,6093;26;-1;
1718890262;20/06/2024 13:31:02;25,5;25,5;41;1015,85;4,24374;37;-1;
1718890327;20/06/2024 13:32:07;25,5;25,5;41;1015,95;4,24374;24;-1;
1718890387;20/06/2024 13:33:07;25,5556;25,5;41;1015,85;1,06093;355;-1;
1718890452;20/06/2024 13:34:12;25,6111;25,5;41;1015,95;2,12187;5;-1;
1718890517;20/06/2024 13:35:17;25,6667;25,5;41;1015,85;2,12187;298;-1;
1718890582;20/06/2024 13:36:22;25,6667;25,5;41;1015,85;2,12187;346;-1;
1718890647;20/06/2024 13:37:27;25,6111;25,5;41;1015,82;3,1828;123;-1;
1718890707;20/06/2024 13:38:27;25,5556;25,5;41;1015,85;9,54841;279;-1;
1718890772;20/06/2024 13:39:32;25,5;25,5;41;1015,85;3,1828;340;-1;
1718890837;20/06/2024 13:40:37;25,2778;25,4;41;1015,78;4,24374;300;-1;
1718890902;20/06/2024 13:41:42;25,0556;25,4;42;1015,78;6,3656;276;-1;
1718890967;20/06/2024 13:42:47;25;25,4;42;1015,71;8,48747;323;-1;
1718891027;20/06/2024 13:43:47;24,9444;25,4;42;1015,71;3,1828;136;-1;
1718891087;20/06/2024 13:44:47;25;25,4;42;1015,78;1,06093;9;-1;
1718891152;20/06/2024 13:45:52;25,1111;25,3;41;1015,78;4,24374;277;-1;
1718891217;20/06/2024 13:46:57;25,1111;25,3;41;1015,78;3,1828;340;-1;
1718891282;20/06/2024 13:48:02;25,1111;25,3;42;1015,82;1,06093;117;-1;
1718891347;20/06/2024 13:49:07;25,1667;25,3;41;1015,75;2,12187;323;-1;
1718891412;20/06/2024 13:50:12;25,2778;25,4;41;1015,85;3,1828;267;-1;
1718891477;20/06/2024 13:51:17;25,2778;25,4;41;1015,82;5,30467;298;-1;
1718891542;20/06/2024 13:52:22;25,2778;25,3;41;1015,88;3,1828;180;-1;
1718891602;20/06/2024 13:53:22;25,2778;25,4;41;1015,78;2,12187;5;-1;
1718891667;20/06/2024 13:54:27;25,2778;25,3;41;1015,85;4,24374;41;-1;
