﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;9:40.674;0;;8:14.735;0;42.663;0;43.276;0;27.5;9:40.674;14:09:40.674;8:14.735;0:42.663;0:43.276;185.6;Andreas KÖNIG;0:07:09.859;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;494.735;42.663;43.276;
104;1;2;9:48.385;0;B;47.398;0;42.889;0;8:18.098;0;27.1;19:29.059;14:19:29.059;0:47.398;0:42.889;8:18.098;218.6;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;47.398;42.889;498.098;
104;1;3;2:05.368;0;;54.509;0;33.137;0;37.722;0;127.2;21:34.427;14:21:34.427;0:54.509;0:33.137;0:37.722;221.3;Andreas KÖNIG;0:07:37.348;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;54.509;33.137;37.722;
104;1;4;1:52.780;0;;43.708;0;32.236;0;36.836;0;141.3;23:27.207;14:23:27.207;0:43.708;0:32.236;0:36.836;226.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;43.708;32.236;36.836;
104;1;5;1:51.278;0;;42.804;0;31.554;0;36.920;0;143.3;25:18.485;14:25:18.485;0:42.804;0:31.554;0:36.920;227.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.804;31.554;36.920;
104;1;6;5:50.733;0;B;41.888;0;32.493;0;4:36.352;0;45.4;31:09.218;14:31:09.218;0:41.888;0:32.493;4:36.352;227.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.888;32.493;276.352;
104;1;7;5:34.152;0;B;1:03.228;0;40.537;0;3:50.387;0;47.7;36:43.370;14:36:43.370;1:03.228;0:40.537;3:50.387;128.7;Andreas KÖNIG;0:04:06.791;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;63.228;40.537;230.387;
104;1;8;2:03.984;0;;52.777;0;33.447;0;37.760;0;128.6;38:47.354;14:38:47.354;0:52.777;0:33.447;0:37.760;222.7;Andreas KÖNIG;0:03:11.777;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;52.777;33.447;37.760;
104;1;9;1:50.303;0;;41.868;0;32.113;0;36.322;0;144.5;40:37.657;14:40:37.657;0:41.868;0:32.113;0:36.322;228.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.868;32.113;36.322;
104;1;10;1:48.569;0;;40.864;0;30.610;0;37.095;0;146.8;42:26.226;14:42:26.226;0:40.864;0:30.610;0:37.095;229.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.864;30.610;37.095;
104;1;11;1:48.363;0;;40.695;0;31.014;0;36.654;0;147.1;44:14.589;14:44:14.589;0:40.695;0:31.014;0:36.654;230.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.695;31.014;36.654;
