﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;0;1;2:05.595;0;;43.890;0;39.351;0;42.354;0;166.0;2:05.595;10:42:30.393;0:43.890;0:39.351;0:42.354;;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;2;3:32.012;0;;1:02.788;0;1:05.461;0;1:23.763;0;98.4;5:37.607;10:46:02.405;1:02.788;1:05.461;1:23.763;66.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;3;2:59.521;0;;1:03.045;0;58.835;0;57.641;0;116.2;8:37.128;10:49:01.926;1:03.045;0:58.835;0:57.641;110.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;4;1:55.538;0;;36.284;0;39.365;0;39.889;0;180.5;10:32.666;10:50:57.464;0:36.284;0:39.365;0:39.889;253.4;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;5;1:53.795;0;;34.902;0;39.304;0;39.589;0;183.3;12:26.461;10:52:51.259;0:34.902;0:39.304;0:39.589;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;6;1:53.174;0;;35.036;0;38.891;2;39.247;0;184.3;14:19.635;10:54:44.433;0:35.036;0:38.891;0:39.247;279.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;7;1:53.337;0;;34.717;0;38.970;0;39.650;0;184.0;16:12.972;10:56:37.770;0:34.717;0:38.970;0:39.650;275.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;8;1:54.655;0;;36.005;0;39.449;0;39.201;0;181.9;18:07.627;10:58:32.425;0:36.005;0:39.449;0:39.201;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;9;1:53.682;0;;35.508;0;38.930;0;39.244;0;183.4;20:01.309;11:00:26.107;0:35.508;0:38.930;0:39.244;280.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;10;1:52.953;2;;34.929;0;38.932;0;39.092;2;184.6;21:54.262;11:02:19.060;0:34.929;0:38.932;0:39.092;257.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;11;1:53.264;0;;34.804;0;39.151;0;39.309;0;184.1;23:47.526;11:04:12.324;0:34.804;0:39.151;0:39.309;263.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;12;1:53.459;0;;34.647;2;39.531;0;39.281;0;183.8;25:40.985;11:06:05.783;0:34.647;0:39.531;0:39.281;272.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;13;2:01.042;0;;42.032;0;39.510;0;39.500;0;172.3;27:42.027;11:08:06.825;0:42.032;0:39.510;0:39.500;280.2;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;14;1:54.305;0;;34.986;0;39.471;0;39.848;0;182.4;29:36.332;11:10:01.130;0:34.986;0:39.471;0:39.848;262.0;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
109;0;15;1:54.762;0;;34.890;0;39.699;0;40.173;0;181.7;31:31.094;11:11:55.892;0:34.890;0:39.699;0:40.173;269.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
112;0;1;2:20.612;0;;49.852;0;41.284;0;49.476;0;148.3;2:20.612;10:42:45.410;0:49.852;0:41.284;0:49.476;;Rick LOVAT;;S;EU;Octane 126;;
112;0;2;3:22.919;0;;56.010;0;1:03.950;0;1:22.959;0;102.8;5:43.531;10:46:08.329;0:56.010;1:03.950;1:22.959;121.9;Rick LOVAT;;S;EU;Octane 126;;
112;0;3;2:58.824;0;;1:09.757;0;52.622;0;56.445;0;116.6;8:42.355;10:49:07.153;1:09.757;0:52.622;0:56.445;58.5;Rick LOVAT;;S;EU;Octane 126;;
112;0;4;2:02.421;0;;39.293;0;41.630;0;41.498;0;170.4;10:44.776;10:51:09.574;0:39.293;0:41.630;0:41.498;202.8;Rick LOVAT;;S;EU;Octane 126;;
112;0;5;1:55.650;0;;35.780;0;39.508;0;40.362;0;180.3;12:40.426;10:53:05.224;0:35.780;0:39.508;0:40.362;232.3;Rick LOVAT;;S;EU;Octane 126;;
112;0;6;1:55.417;0;;35.958;0;39.547;0;39.912;0;180.7;14:35.843;10:55:00.641;0:35.958;0:39.547;0:39.912;226.5;Rick LOVAT;;S;EU;Octane 126;;
112;0;7;1:55.854;0;;35.834;0;40.089;0;39.931;0;180.0;16:31.697;10:56:56.495;0:35.834;0:40.089;0:39.931;213.2;Rick LOVAT;;S;EU;Octane 126;;
