﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;1;2:35.206;0;;58.415;0;49.627;0;47.164;0;99.2;2:35.206;14:02:35.206;0:58.415;0:49.627;0:47.164;197.8;Rick LOVAT;0:00:31.918;S;;Octane 126;;
112;0;2;2:05.600;0;;32.861;0;46.792;0;45.947;0;121.1;4:40.806;14:04:40.806;0:32.861;0:46.792;0:45.947;212.2;Rick LOVAT;;S;;Octane 126;;
112;0;3;2:08.729;0;;33.535;0;48.962;0;46.232;0;118.2;6:49.535;14:06:49.535;0:33.535;0:48.962;0:46.232;213.9;Rick LOVAT;;S;;Octane 126;;
112;0;4;2:06.255;0;;32.430;0;48.516;0;45.309;0;120.5;8:55.790;14:08:55.790;0:32.430;0:48.516;0:45.309;213.0;Rick LOVAT;;S;;Octane 126;;
112;0;5;2:02.175;0;;31.774;0;45.813;0;44.588;0;124.5;10:57.965;14:10:57.965;0:31.774;0:45.813;0:44.588;216.4;Rick LOVAT;;S;;Octane 126;;
112;0;6;2:05.443;0;;31.766;0;48.122;0;45.555;0;121.3;13:03.408;14:13:03.408;0:31.766;0:48.122;0:45.555;213.0;Rick LOVAT;;S;;Octane 126;;
112;0;7;2:00.544;0;;31.474;0;44.874;0;44.196;0;126.2;15:03.952;14:15:03.952;0:31.474;0:44.874;0:44.196;216.9;Rick LOVAT;;S;;Octane 126;;
112;0;8;3:02.399;0;B;32.170;0;45.136;0;1:45.093;0;83.4;18:06.351;14:18:06.351;0:32.170;0:45.136;1:45.093;216.9;Rick LOVAT;;S;;Octane 126;;
112;0;9;2:25.610;0;;45.548;0;45.344;0;54.718;0;104.5;20:31.961;14:20:31.961;0:45.548;0:45.344;0:54.718;216.9;Rick LOVAT;0:01:22.585;S;;Octane 126;;
112;0;10;2:24.254;0;B;31.355;0;44.802;0;1:08.097;0;105.5;22:56.215;14:22:56.215;0:31.355;0:44.802;1:08.097;180.0;Rick LOVAT;;S;;Octane 126;;
112;0;11;5:18.738;0;;3:35.409;0;51.546;0;51.783;0;47.7;28:14.952;14:28:14.953;3:35.409;0:51.546;0:51.783;204.9;Rick LOVAT;0:03:28.476;S;;Octane 126;;
112;0;12;2:03.383;0;;32.694;0;44.793;0;45.896;0;123.3;30:18.335;14:30:18.336;0:32.694;0:44.793;0:45.896;216.9;Rick LOVAT;;S;;Octane 126;;
112;0;13;1:58.174;0;;31.026;0;43.991;0;43.157;0;128.7;32:16.509;14:32:16.510;0:31.026;0:43.991;0:43.157;219.5;Rick LOVAT;;S;;Octane 126;;
112;0;14;1:57.583;2;;30.915;2;43.817;2;42.851;2;129.4;34:14.092;14:34:14.093;0:30.915;0:43.817;0:42.851;217.7;Rick LOVAT;;S;;Octane 126;;
117;0;1;4:34.269;0;;2:39.494;0;57.761;0;57.014;0;56.1;4:34.269;14:04:34.269;2:39.494;0:57.761;0:57.014;164.1;Dusan PALCR;0:02:07.730;S-AM;;Scuderia Praha;;
117;0;2;2:24.821;0;;38.425;0;53.992;0;52.404;0;105.1;6:59.090;14:06:59.090;0:38.425;0:53.992;0:52.404;177.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;3;2:12.784;0;;35.739;0;48.319;0;48.726;0;114.6;9:11.874;14:09:11.874;0:35.739;0:48.319;0:48.726;199.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;4;2:09.463;0;;34.554;0;47.400;0;47.509;0;117.5;11:21.337;14:11:21.337;0:34.554;0:47.400;0:47.509;198.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;5;2:07.382;0;;33.793;0;46.255;0;47.334;0;119.4;13:28.719;14:13:28.719;0:33.793;0:46.255;0:47.334;203.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;6;3:35.584;0;B;33.214;0;46.767;0;2:15.603;0;70.6;17:04.303;14:17:04.303;0:33.214;0:46.767;2:15.603;214.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;0;7;2:22.229;0;;48.416;0;48.398;0;45.415;0;107.0;19:26.532;14:19:26.532;0:48.416;0:48.398;0:45.415;216.0;Dusan PALCR;0:01:51.129;S-AM;;Scuderia Praha;;
117;0;8;2:06.431;0;;32.708;0;47.679;0;46.044;0;120.3;21:32.963;14:21:32.963;0:32.708;0:47.679;0:46.044;193.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
