﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528459238;08/06/2018 12:00:38;18,9444;22,2222;90;1008,84;4,24374;282;
1528459298;08/06/2018 12:01:38;18,9444;22,2222;89;1008,87;7,42654;310;
1528459358;08/06/2018 12:02:38;18,9444;22,2222;89;1008,94;3,1828;293;
1528459418;08/06/2018 12:03:38;18,9444;22,2222;89;1008,84;4,24374;310;
1528459478;08/06/2018 12:04:38;19;22,2222;89;1008,84;7,42654;300;
1528459538;08/06/2018 12:05:38;19;22,2222;89;1008,84;5,30467;303;
1528459598;08/06/2018 12:06:38;19,0556;22,2222;89;1008,81;4,24374;317;
1528459658;08/06/2018 12:07:38;19,0556;22,2222;89;1008,84;8,48747;311;
1528459718;08/06/2018 12:08:38;19,0556;22,2222;88;1008,67;6,3656;319;
1528459779;08/06/2018 12:09:39;19,1111;22,2222;89;1008,74;5,30467;290;
1528459839;08/06/2018 12:10:39;19,1667;22,2222;89;1008,84;4,24374;302;
1528459899;08/06/2018 12:11:39;19,1667;22,2222;89;1008,74;3,1828;305;
1528459959;08/06/2018 12:12:39;19,2222;22,2222;89;1008,81;6,3656;275;
1528460019;08/06/2018 12:13:39;19,2222;22,2222;88;1008,77;4,24374;270;
1528460079;08/06/2018 12:14:39;19,2778;22,2222;88;1008,77;4,24374;272;
1528460139;08/06/2018 12:15:39;19,2778;22,2222;89;1008,7;7,42654;234;
1528460199;08/06/2018 12:16:39;19,3333;22,2222;88;1008,77;6,3656;214;
1528460259;08/06/2018 12:17:39;19,3333;22,2222;88;1008,77;8,48747;244;
1528460319;08/06/2018 12:18:39;19,3889;22,2222;88;1008,7;8,48747;263;
1528460379;08/06/2018 12:19:39;19,3889;22,2222;88;1008,7;5,30467;251;
1528460440;08/06/2018 12:20:40;19,4444;22,2222;88;1008,67;4,24374;250;
1528460500;08/06/2018 12:21:40;19,4444;22,2222;88;1008,53;6,3656;274;
1528460560;08/06/2018 12:22:40;19,4444;22,2222;88;1008,6;5,30467;230;
1528460620;08/06/2018 12:23:40;19,5;22,2222;88;1008,6;8,48747;255;
1528460680;08/06/2018 12:24:40;19,5;22,2222;88;1008,53;5,30467;253;
1528460740;08/06/2018 12:25:40;19,5;22,2222;88;1008,43;6,3656;218;
1528460800;08/06/2018 12:26:40;19,5556;22,2222;88;1008,53;4,24374;276;
1528460860;08/06/2018 12:27:40;19,6111;22,7778;89;1008,47;6,3656;261;
1528460920;08/06/2018 12:28:40;19,6111;22,7778;88;1008,53;7,42654;290;
1528460980;08/06/2018 12:29:40;19,6111;22,7778;88;1008,53;9,54841;261;
1528461040;08/06/2018 12:30:40;19,6111;22,7778;88;1008,53;4,24374;248;
1528461101;08/06/2018 12:31:41;19,6111;22,7778;88;1008,6;6,3656;267;
1528461161;08/06/2018 12:32:41;19,6111;22,7778;88;1008,47;3,1828;264;
