﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718971257;21/06/2024 12:00:57;28,9444;26,1;35;1015,54;5,30467;202;-1;
1718971322;21/06/2024 12:02:02;29;26,1;35;1015,58;6,3656;221;-1;
1718971387;21/06/2024 12:03:07;28,9444;26,1;35;1015,58;4,24374;220;-1;
1718971447;21/06/2024 12:04:07;28,9444;26,2;35;1015,58;7,42654;194;-1;
1718971512;21/06/2024 12:05:12;29;26,2;36;1015,58;4,24374;205;-1;
1718971577;21/06/2024 12:06:17;29,0556;26,2;36;1015,65;3,1828;253;-1;
1718971642;21/06/2024 12:07:22;29,1667;26,2;35;1015,65;5,30467;197;-1;
1718971707;21/06/2024 12:08:27;29,1111;26,2;35;1015,65;4,24374;185;-1;
1718971772;21/06/2024 12:09:32;29,1667;26,3;34;1015,58;3,1828;243;-1;
1718971837;21/06/2024 12:10:37;29,2222;26,3;34;1015,65;1,06093;238;-1;
1718971902;21/06/2024 12:11:42;29,2778;26,3;34;1015,61;2,12187;355;-1;
1718971963;21/06/2024 12:12:43;29,4444;26,4;33;1015,44;3,1828;21;-1;
1718972027;21/06/2024 12:13:47;29,5556;26,4;33;1015,41;1,06093;13;-1;
1718972092;21/06/2024 12:14:52;29,6667;26,5;33;1015,41;3,1828;209;-1;
1718972157;21/06/2024 12:15:57;29,7778;26,5;33;1015,48;10,6093;240;-1;
1718972222;21/06/2024 12:17:02;29,7778;26,5;33;1015,37;5,30467;196;-1;
1718972287;21/06/2024 12:18:07;29,8333;26,5;32;1015,44;2,12187;204;-1;
1718972353;21/06/2024 12:19:13;29,7778;26,5;32;1015,37;6,3656;258;-1;
1718972417;21/06/2024 12:20:17;29,7778;26,5;32;1015,41;5,30467;225;-1;
1718972478;21/06/2024 12:21:18;29,7778;26,5;32;1015,41;5,30467;220;-1;
1718972542;21/06/2024 12:22:22;29,7778;26,5;33;1015,37;6,3656;191;-1;
1718972607;21/06/2024 12:23:27;29,7222;26,5;33;1015,48;6,3656;223;-1;
1718972672;21/06/2024 12:24:32;29,7222;26,5;32;1015,37;6,3656;225;-1;
1718972737;21/06/2024 12:25:37;29,6667;26,5;33;1015,34;4,24374;221;-1;
1718972812;21/06/2024 12:26:52;29,7778;26,5;33;1015,41;4,24374;198;-1;
1718972877;21/06/2024 12:27:57;29,8333;26,5;33;1015,37;1,06093;306;-1;
1718972942;21/06/2024 12:29:02;29,9444;26,6;33;1015,34;7,42654;221;-1;
1718973003;21/06/2024 12:30:03;29,9444;26,6;32;1015,41;8,48747;217;-1;
1718973067;21/06/2024 12:31:07;29,8333;26,6;32;1015,24;7,42654;236;-1;
1718973132;21/06/2024 12:32:12;29,7778;26,6;32;1015,27;3,1828;215;-1;
1718973197;21/06/2024 12:33:17;29,7778;26,6;32;1015,34;3,1828;217;-1;
1718973262;21/06/2024 12:34:22;29,7778;26,6;33;1015,27;6,3656;223;-1;
1718973327;21/06/2024 12:35:27;29,8333;26,6;34;1015,31;4,24374;228;-1;
1718973393;21/06/2024 12:36:33;29,8889;26,6;34;1015,34;4,24374;217;-1;
1718973457;21/06/2024 12:37:37;29,8889;26,6;33;1015,34;6,3656;222;-1;
1718973518;21/06/2024 12:38:38;29,8889;26,6;33;1015,37;2,12187;224;-1;
1718973582;21/06/2024 12:39:42;29,8333;26,6;33;1015,34;2,12187;223;-1;
1718973647;21/06/2024 12:40:47;29,8333;26,6;33;1015,37;1,06093;224;-1;
1718973713;21/06/2024 12:41:53;29,8333;26,6;33;1015,27;3,1828;202;-1;
1718973777;21/06/2024 12:42:57;29,8333;26,7;32;1015,24;4,24374;217;-1;
1718973842;21/06/2024 12:44:02;29,9444;26,7;32;1015,17;7,42654;225;-1;
1718973907;21/06/2024 12:45:07;30;26,7;33;1015,21;5,30467;209;-1;
1718973972;21/06/2024 12:46:12;30,0556;26,7;33;1015,17;6,3656;233;-1;
1718974037;21/06/2024 12:47:17;30,1111;26,7;33;1015,17;4,24374;207;-1;
1718974102;21/06/2024 12:48:22;30,1111;26,7;32;1015,1;5,30467;214;-1;
1718974167;21/06/2024 12:49:27;30,1111;26,7;32;1015;1,06093;210;-1;
1718974228;21/06/2024 12:50:28;30,1667;26,7;32;1014,97;10,6093;248;-1;
1718974292;21/06/2024 12:51:32;30,2778;26,8;32;1015,07;10,6093;210;-1;
1718974357;21/06/2024 12:52:37;30,2778;26,8;31;1015,04;3,1828;202;-1;
1718974423;21/06/2024 12:53:43;30,2778;26,8;31;1015;3,1828;220;-1;
1718974487;21/06/2024 12:54:47;30,2222;26,8;31;1015,07;7,42654;225;-1;
1718974552;21/06/2024 12:55:52;30,2778;26,8;31;1015,04;5,30467;243;-1;
1718974618;21/06/2024 12:56:58;30,3333;26,8;31;1015,04;5,30467;245;-1;
1718974682;21/06/2024 12:58:02;30,3889;26,8;30;1015;2,12187;203;-1;
1718974743;21/06/2024 12:59:03;30,4444;26,8;31;1015,04;5,30467;182;-1;
