﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;2:39.677;0;;1:30.987;0;32.436;0;36.254;0;99.8;2:39.677;14:02:39.677;1:30.987;0:32.436;0:36.254;217.3;Motohiko ISOZAKI;0:00:34.426;S;;Cornes Motors Shiba;;GF;90.987;32.436;36.254;
105;1;2;1:46.015;0;;41.038;0;29.515;0;35.462;0;150.4;4:25.692;14:04:25.692;0:41.038;0:29.515;0:35.462;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.038;29.515;35.462;
105;1;3;1:47.199;0;;40.444;0;30.198;0;36.557;0;148.7;6:12.891;14:06:12.891;0:40.444;0:30.198;0:36.557;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.444;30.198;36.557;
105;1;4;1:50.676;0;;41.545;0;30.746;0;38.385;0;144.0;8:03.567;14:08:03.567;0:41.545;0:30.746;0:38.385;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.545;30.746;38.385;
105;1;5;1:49.806;0;;40.935;0;30.407;0;38.464;0;145.2;9:53.373;14:09:53.373;0:40.935;0:30.407;0:38.464;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.935;30.407;38.464;
105;1;6;1:58.282;0;;50.626;0;32.097;0;35.559;0;134.8;11:51.655;14:11:51.655;0:50.626;0:32.097;0:35.559;124.6;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;50.626;32.097;35.559;
105;1;7;1:47.198;0;;41.751;0;29.981;0;35.466;0;148.7;13:38.853;14:13:38.853;0:41.751;0:29.981;0:35.466;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.751;29.981;35.466;
105;1;8;1:46.466;0;;41.092;0;29.567;0;35.807;0;149.7;15:25.319;14:15:25.319;0:41.092;0:29.567;0:35.807;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.092;29.567;35.807;
105;1;9;1:47.272;0;;40.905;0;29.706;0;36.661;0;148.6;17:12.591;14:17:12.591;0:40.905;0:29.706;0:36.661;232.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.905;29.706;36.661;
105;1;10;19:30.443;0;B;40.994;0;30.305;0;18:19.144;0;13.6;36:43.034;14:36:43.034;0:40.994;0:30.305;18:19.144;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.994;30.305;1099.144;
