﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556804736;02/05/2019 13:45:36;22,0556;14,4444;29;928,412;2,12187;341;
1556804796;02/05/2019 13:46:36;22,1111;14,4444;30;928,412;2,12187;336;
1556804856;02/05/2019 13:47:36;22,1667;14,4444;30;928,48;9,54841;355;
1556804917;02/05/2019 13:48:37;22,1111;14,4444;29;928,48;3,1828;68;
1556804977;02/05/2019 13:49:37;22,0556;14,4444;29;928,345;2,12187;117;
1556805037;02/05/2019 13:50:37;22;14,4444;30;928,446;9,54841;133;
1556805097;02/05/2019 13:51:37;21,9444;14,4444;30;928,379;6,3656;118;
1556805157;02/05/2019 13:52:37;21,8889;14,4444;30;928,379;1,06093;101;
1556805217;02/05/2019 13:53:37;21,8333;14,4444;30;928,379;6,3656;39;
1556805277;02/05/2019 13:54:37;21,7778;14,4444;30;928,379;2,12187;14;
1556805337;02/05/2019 13:55:37;21,7222;14,4444;30;928,345;1,06093;13;
1556805397;02/05/2019 13:56:37;21,7222;14,4444;31;928,446;3,1828;340;
1556805457;02/05/2019 13:57:37;21,7222;14,4444;32;928,311;4,24374;30;
1556805517;02/05/2019 13:58:37;21,7222;14,4444;31;928,379;4,24374;5;
1556805578;02/05/2019 13:59:38;21,6667;14,4444;31;928,311;1,06093;90;
1556805638;02/05/2019 14:00:38;21,6111;14,4444;32;928,311;5,30467;33;
1556805698;02/05/2019 14:01:38;21,5556;14,4444;31;928,277;3,1828;27;
1556805758;02/05/2019 14:02:38;21,5556;14,4444;32;928,243;4,24374;13;
1556805818;02/05/2019 14:03:38;21,5;14,4444;31;928,311;0;82;
1556805878;02/05/2019 14:04:38;21,5;14,4444;32;928,277;3,1828;119;
1556805938;02/05/2019 14:05:38;21,5556;14,4444;32;928,277;2,12187;94;
1556805998;02/05/2019 14:06:38;21,5;14,4444;32;928,243;1,06093;132;
1556806058;02/05/2019 14:07:38;21,5;14,4444;31;928,209;2,12187;69;
1556806118;02/05/2019 14:08:38;21,5;14,4444;31;928,209;4,24374;76;
1556806178;02/05/2019 14:09:38;21,5;14,4444;32;928,108;2,12187;113;
1556806239;02/05/2019 14:10:39;21,5;14,4444;33;928,142;6,3656;157;
1556806299;02/05/2019 14:11:39;21,5;14,4444;33;928,175;2,12187;96;
1556806359;02/05/2019 14:12:39;21,5556;15;34;928,175;2,12187;96;
1556806419;02/05/2019 14:13:39;21,5;15;33;928,142;5,30467;49;
1556806479;02/05/2019 14:14:39;21,4444;15;33;928,209;2,12187;51;
1556806539;02/05/2019 14:15:39;21,4444;15;32;928,209;3,1828;360;
1556806599;02/05/2019 14:16:39;21,3889;15;33;928,142;1,06093;360;
1556806659;02/05/2019 14:17:39;21,3889;15;33;928,074;2,12187;360;
1556806719;02/05/2019 14:18:39;21,4444;15;34;928,108;0;11;
1556806779;02/05/2019 14:19:39;21,4444;15;34;928,04;2,12187;133;
1556806839;02/05/2019 14:20:39;21,4444;15;35;928,04;4,24374;36;
