﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562421527;06/07/2019 13:58:47;23,7778;32,7778;35;939,858;8,48747;215;
1562421587;06/07/2019 13:59:47;23,7778;32,7778;34;939,825;4,24374;235;
1562421647;06/07/2019 14:00:47;23,7222;32,7778;34;939,791;3,1828;227;
1562421707;06/07/2019 14:01:47;23,7222;32,7778;34;939,825;3,1828;221;
1562421767;06/07/2019 14:02:47;23,7222;32,7778;35;939,892;9,54841;205;
1562421827;06/07/2019 14:03:47;23,7222;32,7778;35;939,858;4,24374;225;
1562421887;06/07/2019 14:04:47;23,6667;32,7778;35;939,825;5,30467;182;
1562421948;06/07/2019 14:05:48;23,7222;32,2222;35;939,892;7,42654;215;
1562422008;06/07/2019 14:06:48;23,7222;32,2222;35;939,858;10,6093;219;
1562422068;06/07/2019 14:07:48;23,7222;32,2222;35;939,926;6,3656;195;
1562422128;06/07/2019 14:08:48;23,7222;32,2222;36;939,858;5,30467;215;
1562422188;06/07/2019 14:09:48;23,7778;32,2222;36;939,96;8,48747;225;
1562422248;06/07/2019 14:10:48;23,8333;32,2222;36;939,926;9,54841;217;
1562422308;06/07/2019 14:11:48;23,8889;32,2222;36;939,791;13,7921;209;
1562422368;06/07/2019 14:12:48;23,8889;32,2222;36;939,757;10,6093;201;
1562422428;06/07/2019 14:13:48;23,8889;32,2222;36;939,892;10,6093;213;
1562422488;06/07/2019 14:14:48;23,8889;32,2222;36;939,926;10,6093;221;
1562422548;06/07/2019 14:15:48;23,8889;32,2222;36;939,926;5,30467;219;
1562422609;06/07/2019 14:16:49;23,8889;32,2222;37;939,892;7,42654;217;
1562422669;06/07/2019 14:17:49;23,8889;32,2222;37;939,791;12,7312;219;
1562422729;06/07/2019 14:18:49;23,7778;32,2222;37;939,858;10,6093;200;
1562422789;06/07/2019 14:19:49;23,7222;32,2222;37;939,96;8,48747;222;
1562422849;06/07/2019 14:20:49;23,7222;32,2222;37;939,858;7,42654;219;
1562422909;06/07/2019 14:21:49;23,7778;32,2222;37;939,825;6,3656;208;
1562422969;06/07/2019 14:22:49;23,7778;32,2222;37;939,757;9,54841;204;
1562423029;06/07/2019 14:23:49;23,7778;32,2222;37;939,791;13,7921;214;
1562423089;06/07/2019 14:24:49;23,7222;32,2222;37;939,757;8,48747;205;
1562423149;06/07/2019 14:25:49;23,7222;32,2222;37;939,825;10,6093;207;
1562423209;06/07/2019 14:26:49;23,7222;32,2222;37;939,689;10,6093;227;
1562423270;06/07/2019 14:27:50;23,7222;32,2222;38;939,892;9,54841;225;
1562423330;06/07/2019 14:28:50;23,7222;31,6667;38;939,892;8,48747;217;
1562423390;06/07/2019 14:29:50;23,8333;31,6667;38;939,892;5,30467;207;
