﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;1;8:35.977;0;B;1:21.044;0;51.921;0;6:23.012;0;36.6;8:35.977;10:08:35.977;1:21.044;0:51.921;6:23.012;122.4;Arno DAHLMEYER;0:00:27.594;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;2;2:15.486;0;;53.994;0;38.588;0;42.904;0;139.4;10:51.463;10:10:51.463;0:53.994;0:38.588;0:42.904;122.6;Arno DAHLMEYER;0:05:21.575;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;3;1:56.143;0;;39.643;0;36.078;0;40.422;0;162.6;12:47.606;10:12:47.606;0:39.643;0:36.078;0:40.422;262.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;4;1:55.761;0;;39.044;0;36.602;0;40.115;0;163.1;14:43.367;10:14:43.367;0:39.044;0:36.602;0:40.115;264.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;5;5:38.971;0;B;38.533;0;37.816;0;4:22.622;0;55.7;20:22.338;10:20:22.338;0:38.533;0:37.816;4:22.622;263.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;2:20.253;0;;56.979;0;39.793;0;43.481;0;134.6;22:42.591;10:22:42.591;0:56.979;0:39.793;0:43.481;139.6;Arno DAHLMEYER;0:03:49.632;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;7;1:54.761;0;;39.126;0;35.669;0;39.966;2;164.5;24:37.352;10:24:37.352;0:39.126;0:35.669;0:39.966;259.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;8;1:54.341;2;;38.497;2;35.797;0;40.047;0;165.1;26:31.693;10:26:31.693;0:38.497;0:35.797;0:40.047;261.3;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;9;1:54.614;0;;38.620;0;35.597;2;40.397;0;164.7;28:26.307;10:28:26.307;0:38.620;0:35.597;0:40.397;261.3;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;10;1:54.663;0;;38.780;0;35.752;0;40.131;0;164.7;30:20.970;10:30:20.970;0:38.780;0:35.752;0:40.131;258.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;FF;
16;1;1;8:31.234;0;B;1:16.685;0;51.254;0;6:23.295;0;36.9;8:31.234;10:08:31.234;1:16.685;0:51.254;6:23.295;139.9;Han SIKKENS;0:00:21.102;P-AM;EU;HR Owen;;GF;
16;1;2;2:15.766;0;;54.786;0;38.869;0;42.111;0;139.1;10:47.000;10:10:47.000;0:54.786;0:38.869;0:42.111;137.8;Han SIKKENS;0:05:32.310;P-AM;EU;HR Owen;;GF;
16;1;3;2:00.819;0;;41.473;0;38.449;0;40.897;0;156.3;12:47.819;10:12:47.819;0:41.473;0:38.449;0:40.897;265.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;4;1:59.545;0;;40.271;0;37.465;0;41.809;0;157.9;14:47.364;10:14:47.364;0:40.271;0:37.465;0:41.809;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;3:02.636;0;B;40.628;0;36.887;0;1:45.121;0;103.4;17:50.000;10:17:50.000;0:40.628;0:36.887;1:45.121;262.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;2:42.270;0;;1:20.198;0;40.781;0;41.291;0;116.4;20:32.270;10:20:32.270;1:20.198;0:40.781;0:41.291;149.5;Han SIKKENS;0:01:31.379;P-AM;EU;HR Owen;;GF;
16;1;7;1:57.703;0;;40.171;0;36.515;0;41.017;0;160.4;22:29.973;10:22:29.973;0:40.171;0:36.515;0:41.017;258.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;8;1:54.425;0;;39.031;0;36.130;0;39.264;2;165.0;24:24.398;10:24:24.398;0:39.031;0:36.130;0:39.264;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;9;1:53.684;2;;38.387;2;35.239;2;40.058;0;166.1;26:18.082;10:26:18.082;0:38.387;0:35.239;0:40.058;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;1:56.216;0;;38.840;0;35.537;0;41.839;0;162.5;28:14.298;10:28:14.298;0:38.840;0:35.537;0:41.839;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;11;1:56.884;0;;39.024;0;37.377;0;40.483;0;161.5;30:11.182;10:30:11.182;0:39.024;0:37.377;0:40.483;255.8;Han SIKKENS;;P-AM;EU;HR Owen;;FF;
2;1;1;7:50.000;0;B;1:04.433;0;45.132;0;6:00.435;0;40.2;7:50.000;10:07:50.000;1:04.433;0:45.132;6:00.435;116.7;Ange BARDE;0:00:09.251;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;RF;
