﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562415878;06/07/2019 12:24:38;25,8889;35;28;940,197;10,6093;203;
1562415938;06/07/2019 12:25:38;25,9444;35;28;940,197;13,7921;200;
1562415998;06/07/2019 12:26:38;25,9444;35;28;940,197;4,24374;221;
1562416058;06/07/2019 12:27:38;25,9444;35;28;940,231;10,6093;223;
1562416119;06/07/2019 12:28:39;25,8889;35;28;940,197;2,12187;213;
1562416179;06/07/2019 12:29:39;25,8333;35;28;940,231;11,6703;227;
1562416239;06/07/2019 12:30:39;25,8333;35;28;940,231;6,3656;206;
1562416299;06/07/2019 12:31:39;25,8333;35;28;940,197;5,30467;222;
1562416359;06/07/2019 12:32:39;25,8889;35;28;940,265;4,24374;204;
1562416419;06/07/2019 12:33:39;25,9444;35;28;940,265;6,3656;215;
1562416479;06/07/2019 12:34:39;26;35;28;940,265;2,12187;202;
1562416539;06/07/2019 12:35:39;26;35;28;940,197;5,30467;217;
1562416599;06/07/2019 12:36:39;26;35;28;940,265;6,3656;209;
1562416659;06/07/2019 12:37:39;25,9444;35;28;940,332;4,24374;211;
1562416720;06/07/2019 12:38:40;25,8889;35;28;940,299;7,42654;205;
1562416780;06/07/2019 12:39:40;25,8333;35;28;940,366;6,3656;218;
1562416840;06/07/2019 12:40:40;25,7778;35;28;940,231;3,1828;218;
1562416900;06/07/2019 12:41:40;25,7222;35;28;940,197;3,1828;256;
1562416960;06/07/2019 12:42:40;25,7222;35;28;940,129;3,1828;225;
1562417020;06/07/2019 12:43:40;25,6667;35;28;940,231;5,30467;194;
1562417080;06/07/2019 12:44:40;25,7222;35;28;940,231;6,3656;214;
1562417140;06/07/2019 12:45:40;25,6667;35;28;940,163;7,42654;215;
1562417200;06/07/2019 12:46:40;25,6111;35;28;940,265;5,30467;251;
1562417260;06/07/2019 12:47:40;25,5556;35;28;940,231;5,30467;183;
1562417320;06/07/2019 12:48:40;25,5556;35;27;940,197;7,42654;222;
1562417381;06/07/2019 12:49:41;25,5;34,4444;28;940,197;5,30467;194;
1562417441;06/07/2019 12:50:41;25,4444;34,4444;28;940,129;12,7312;185;
1562417501;06/07/2019 12:51:41;25,3889;34,4444;28;940,197;7,42654;206;
1562417561;06/07/2019 12:52:41;25,3333;34,4444;28;940,095;9,54841;214;
1562417621;06/07/2019 12:53:41;25,2222;34,4444;28;940,028;7,42654;207;
1562417681;06/07/2019 12:54:41;25,1667;34,4444;28;940,095;7,42654;215;
