﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;1:54.911;0;;47.934;0;30.835;0;36.142;0;138.7;1:54.911;14:05:25.747;0:47.934;0:30.835;0:36.142;229.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;47.934;30.835;36.142;
105;1;2;1:47.196;0;;41.317;0;29.807;0;36.072;0;148.7;3:42.107;14:07:12.943;0:41.317;0:29.807;0:36.072;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.317;29.807;36.072;
105;1;3;1:46.845;0;;40.954;2;29.791;2;36.100;0;149.2;5:28.952;14:08:59.788;0:40.954;0:29.791;0:36.100;229.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.954;29.791;36.100;
105;1;4;1:47.059;0;;41.215;0;30.117;0;35.727;0;148.9;7:16.011;14:10:46.847;0:41.215;0:30.117;0:35.727;232.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.215;30.117;35.727;
105;1;5;1:46.789;0;;41.243;0;29.831;0;35.715;0;149.3;9:02.800;14:12:33.636;0:41.243;0:29.831;0:35.715;231.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.243;29.831;35.715;
105;1;6;1:47.193;0;;41.085;0;30.046;0;36.062;0;148.7;10:49.993;14:14:20.829;0:41.085;0:30.046;0:36.062;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.085;30.046;36.062;
105;1;7;1:46.554;2;;40.957;0;29.990;0;35.607;2;149.6;12:36.547;14:16:07.383;0:40.957;0:29.990;0:35.607;232.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.957;29.990;35.607;
105;1;8;1:47.045;0;;41.046;0;30.103;0;35.896;0;148.9;14:23.592;14:17:54.428;0:41.046;0:30.103;0:35.896;230.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.046;30.103;35.896;
105;1;9;1:47.324;0;;41.293;0;30.200;0;35.831;0;148.5;16:10.916;14:19:41.752;0:41.293;0:30.200;0:35.831;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.293;30.200;35.831;
105;1;10;1:47.169;0;;41.268;0;30.102;0;35.799;0;148.7;17:58.085;14:21:28.921;0:41.268;0:30.102;0:35.799;231.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.268;30.102;35.799;
105;1;11;1:49.231;0;;41.642;0;30.117;0;37.472;0;145.9;19:47.316;14:23:18.152;0:41.642;0:30.117;0:37.472;230.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.642;30.117;37.472;
105;1;12;1:47.788;0;;41.232;0;30.340;0;36.216;0;147.9;21:35.104;14:25:05.940;0:41.232;0:30.340;0:36.216;233.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.232;30.340;36.216;
105;1;13;1:48.216;0;;41.613;0;30.420;0;36.183;0;147.3;23:23.320;14:26:54.156;0:41.613;0:30.420;0:36.183;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.613;30.420;36.183;
105;1;14;1:48.855;0;;41.861;0;30.658;0;36.336;0;146.4;25:12.175;14:28:43.011;0:41.861;0:30.658;0:36.336;232.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.861;30.658;36.336;
105;1;15;1:49.587;0;;42.086;0;31.003;0;36.498;0;145.5;27:01.762;14:30:32.598;0:42.086;0:31.003;0:36.498;229.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;42.086;31.003;36.498;
105;1;16;1:49.206;0;;41.892;0;30.568;0;36.746;0;146.0;28:50.968;14:32:21.804;0:41.892;0:30.568;0:36.746;229.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.892;30.568;36.746;
105;1;17;1:50.060;0;;42.173;0;31.102;0;36.785;0;144.8;30:41.028;14:34:11.864;0:42.173;0:31.102;0:36.785;229.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;42.173;31.102;36.785;
105;1;18;1:51.465;0;;42.773;0;30.922;0;37.770;0;143.0;32:32.493;14:36:03.329;0:42.773;0:30.922;0:37.770;227.4;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;FF;42.773;30.922;37.770;
107;1;1;1:58.459;0;;50.358;0;31.689;0;36.412;0;134.6;1:58.459;14:05:29.295;0:50.358;0:31.689;0:36.412;226.4;Rey ACOSTA;;S;;The Collection;;GF;50.358;31.689;36.412;
107;1;2;1:49.550;0;;42.150;0;31.002;0;36.398;0;145.5;3:48.009;14:07:18.845;0:42.150;0:31.002;0:36.398;232.3;Rey ACOSTA;;S;;The Collection;;GF;42.150;31.002;36.398;
107;1;3;1:47.777;0;;41.393;0;30.480;0;35.904;0;147.9;5:35.786;14:09:06.622;0:41.393;0:30.480;0:35.904;229.8;Rey ACOSTA;;S;;The Collection;;GF;41.393;30.480;35.904;
107;1;4;1:47.851;0;;41.239;0;30.519;0;36.093;0;147.8;7:23.637;14:10:54.473;0:41.239;0:30.519;0:36.093;234.3;Rey ACOSTA;;S;;The Collection;;GF;41.239;30.519;36.093;
107;1;5;1:48.569;0;;41.870;0;30.676;0;36.023;0;146.8;9:12.206;14:12:43.042;0:41.870;0:30.676;0:36.023;229.8;Rey ACOSTA;;S;;The Collection;;GF;41.870;30.676;36.023;
107;1;6;1:48.851;0;;41.633;0;30.776;0;36.442;0;146.4;11:01.057;14:14:31.893;0:41.633;0:30.776;0:36.442;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.633;30.776;36.442;
107;1;7;1:48.457;0;;41.600;0;30.631;0;36.226;0;147.0;12:49.514;14:16:20.350;0:41.600;0:30.631;0:36.226;231.8;Rey ACOSTA;;S;;The Collection;;GF;41.600;30.631;36.226;
107;1;8;1:48.033;0;;41.668;0;30.302;2;36.063;0;147.6;14:37.547;14:18:08.383;0:41.668;0:30.302;0:36.063;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.668;30.302;36.063;
107;1;9;1:47.993;0;;41.382;0;30.671;0;35.940;0;147.6;16:25.540;14:19:56.376;0:41.382;0:30.671;0:35.940;232.8;Rey ACOSTA;;S;;The Collection;;GF;41.382;30.671;35.940;
107;1;10;1:47.870;0;;41.389;0;30.644;0;35.837;0;147.8;18:13.410;14:21:44.246;0:41.389;0:30.644;0:35.837;231.8;Rey ACOSTA;;S;;The Collection;;GF;41.389;30.644;35.837;
107;1;11;1:48.285;0;;41.626;0;30.702;0;35.957;0;147.2;20:01.695;14:23:32.531;0:41.626;0:30.702;0:35.957;231.8;Rey ACOSTA;;S;;The Collection;;GF;41.626;30.702;35.957;
107;1;12;1:49.473;0;;41.239;0;30.990;0;37.244;0;145.6;21:51.168;14:25:22.004;0:41.239;0:30.990;0:37.244;233.8;Rey ACOSTA;;S;;The Collection;;GF;41.239;30.990;37.244;
107;1;13;1:47.951;0;;41.255;0;30.635;0;36.061;0;147.7;23:39.119;14:27:09.955;0:41.255;0:30.635;0:36.061;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.255;30.635;36.061;
107;1;14;1:47.328;2;;41.083;2;30.473;0;35.772;2;148.5;25:26.447;14:28:57.283;0:41.083;0:30.473;0:35.772;234.3;Rey ACOSTA;;S;;The Collection;;GF;41.083;30.473;35.772;
107;1;15;1:47.700;0;;41.171;0;30.437;0;36.092;0;148.0;27:14.147;14:30:44.983;0:41.171;0:30.437;0:36.092;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.171;30.437;36.092;
107;1;16;1:48.539;0;;41.620;0;30.735;0;36.184;0;146.9;29:02.686;14:32:33.522;0:41.620;0:30.735;0:36.184;231.8;Rey ACOSTA;;S;;The Collection;;GF;41.620;30.735;36.184;
107;1;17;1:49.038;0;;42.008;0;31.167;0;35.863;0;146.2;30:51.724;14:34:22.560;0:42.008;0:31.167;0:35.863;231.3;Rey ACOSTA;;S;;The Collection;;GF;42.008;31.167;35.863;
107;1;18;1:51.144;0;;41.978;0;31.247;0;37.919;0;143.4;32:42.868;14:36:13.704;0:41.978;0:31.247;0:37.919;231.3;Rey ACOSTA;;S;;The Collection;;FF;41.978;31.247;37.919;
109;1;1;1:57.980;0;;50.185;0;31.399;0;36.396;0;135.1;1:57.980;14:05:28.816;0:50.185;0:31.399;0:36.396;226.4;Michael MARTIN;;S;;Maranello Motors;;GF;50.185;31.399;36.396;
109;1;2;1:48.323;0;;41.829;0;30.442;0;36.052;0;147.2;3:46.303;14:07:17.139;0:41.829;0:30.442;0:36.052;228.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.829;30.442;36.052;
109;1;3;1:47.727;2;;41.629;0;30.344;2;35.754;2;148.0;5:34.030;14:09:04.866;0:41.629;0:30.344;0:35.754;229.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.629;30.344;35.754;
109;1;4;1:48.441;0;;41.839;0;30.652;0;35.950;0;147.0;7:22.471;14:10:53.307;0:41.839;0:30.652;0:35.950;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.839;30.652;35.950;
109;1;5;1:48.658;0;;41.603;2;30.704;0;36.351;0;146.7;9:11.129;14:12:41.965;0:41.603;0:30.704;0:36.351;230.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.603;30.704;36.351;
109;1;6;1:48.841;0;;41.907;0;30.451;0;36.483;0;146.5;10:59.970;14:14:30.806;0:41.907;0:30.451;0:36.483;229.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.907;30.451;36.483;
109;1;7;1:48.799;0;;41.793;0;30.684;0;36.322;0;146.5;12:48.769;14:16:19.605;0:41.793;0:30.684;0:36.322;229.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.793;30.684;36.322;
109;1;8;1:50.246;0;;42.248;0;31.717;0;36.281;0;144.6;14:39.015;14:18:09.851;0:42.248;0:31.717;0:36.281;209.7;Michael MARTIN;;S;;Maranello Motors;;GF;42.248;31.717;36.281;
109;1;9;1:50.055;0;;42.082;0;31.105;0;36.868;0;144.8;16:29.070;14:19:59.906;0:42.082;0:31.105;0:36.868;231.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.082;31.105;36.868;
109;1;10;1:49.521;0;;42.206;0;31.071;0;36.244;0;145.6;18:18.591;14:21:49.427;0:42.206;0:31.071;0:36.244;229.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.206;31.071;36.244;
109;1;11;1:48.458;0;;42.011;0;30.639;0;35.808;0;147.0;20:07.049;14:23:37.885;0:42.011;0:30.639;0:35.808;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.011;30.639;35.808;
109;1;12;1:49.245;0;;41.983;0;30.833;0;36.429;0;145.9;21:56.294;14:25:27.130;0:41.983;0:30.833;0:36.429;232.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.983;30.833;36.429;
109;1;13;1:49.088;0;;42.021;0;30.822;0;36.245;0;146.1;23:45.382;14:27:16.218;0:42.021;0:30.822;0:36.245;231.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.021;30.822;36.245;
109;1;14;1:50.121;0;;42.535;0;31.001;0;36.585;0;144.8;25:35.503;14:29:06.339;0:42.535;0:31.001;0:36.585;231.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.535;31.001;36.585;
109;1;15;1:50.283;0;;42.582;0;31.246;0;36.455;0;144.5;27:25.786;14:30:56.622;0:42.582;0:31.246;0:36.455;230.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.582;31.246;36.455;
109;1;16;1:50.245;0;;42.383;0;31.270;0;36.592;0;144.6;29:16.031;14:32:46.867;0:42.383;0:31.270;0:36.592;231.3;Michael MARTIN;;S;;Maranello Motors;;GF;42.383;31.270;36.592;
109;1;17;1:50.164;0;;41.948;0;31.221;0;36.995;0;144.7;31:06.195;14:34:37.031;0:41.948;0:31.221;0:36.995;231.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.948;31.221;36.995;
109;1;18;1:51.047;0;;42.459;0;31.699;0;36.889;0;143.6;32:57.242;14:36:28.078;0:42.459;0:31.699;0:36.889;230.8;Michael MARTIN;;S;;Maranello Motors;;FF;42.459;31.699;36.889;
136;1;1;1:55.184;0;;48.140;0;30.911;0;36.133;0;138.4;1:55.184;14:05:26.020;0:48.140;0:30.911;0:36.133;230.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;48.140;30.911;36.133;
136;1;2;1:47.802;0;;41.526;0;30.237;2;36.039;0;147.9;3:42.986;14:07:13.822;0:41.526;0:30.237;0:36.039;229.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.526;30.237;36.039;
136;1;3;1:46.588;2;;40.850;2;30.325;0;35.413;2;149.6;5:29.574;14:09:00.410;0:40.850;0:30.325;0:35.413;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.850;30.325;35.413;
136;1;4;1:47.374;0;;40.994;0;30.590;0;35.790;0;148.5;7:16.948;14:10:47.784;0:40.994;0:30.590;0:35.790;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.994;30.590;35.790;
136;1;5;1:47.894;0;;41.511;0;30.408;0;35.975;0;147.7;9:04.842;14:12:35.678;0:41.511;0:30.408;0:35.975;233.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.511;30.408;35.975;
144;1;1;1:58.242;0;;49.712;0;31.119;0;37.411;0;134.8;1:58.242;14:05:29.078;0:49.712;0:31.119;0:37.411;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;49.712;31.119;37.411;
144;1;2;1:49.209;0;;42.063;0;30.721;0;36.425;0;146.0;3:47.451;14:07:18.287;0:42.063;0:30.721;0:36.425;229.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.063;30.721;36.425;
144;1;3;1:47.771;0;;41.246;0;30.399;0;36.126;0;147.9;5:35.222;14:09:06.058;0:41.246;0:30.399;0:36.126;227.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.246;30.399;36.126;
144;1;4;1:48.184;0;;41.187;0;30.673;0;36.324;0;147.3;7:23.406;14:10:54.242;0:41.187;0:30.673;0:36.324;230.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.187;30.673;36.324;
144;1;5;1:48.039;0;;41.522;0;30.359;0;36.158;0;147.5;9:11.445;14:12:42.281;0:41.522;0:30.359;0:36.158;229.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.522;30.359;36.158;
144;1;6;1:49.489;0;;42.104;0;30.444;0;36.941;0;145.6;11:00.934;14:14:31.770;0:42.104;0:30.444;0:36.941;228.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.104;30.444;36.941;
144;1;7;1:48.041;0;;41.309;0;30.664;0;36.068;0;147.5;12:48.975;14:16:19.811;0:41.309;0:30.664;0:36.068;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.309;30.664;36.068;
144;1;8;1:47.985;0;;41.774;0;30.235;0;35.976;2;147.6;14:36.960;14:18:07.796;0:41.774;0:30.235;0:35.976;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.774;30.235;35.976;
144;1;9;1:47.935;0;;41.307;0;30.424;0;36.204;0;147.7;16:24.895;14:19:55.731;0:41.307;0:30.424;0:36.204;230.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.307;30.424;36.204;
144;1;10;1:47.716;0;;41.147;0;30.447;0;36.122;0;148.0;18:12.611;14:21:43.447;0:41.147;0:30.447;0:36.122;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.147;30.447;36.122;
144;1;11;1:47.999;0;;41.402;0;30.429;0;36.168;0;147.6;20:00.610;14:23:31.446;0:41.402;0:30.429;0:36.168;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.402;30.429;36.168;
144;1;12;1:47.729;0;;40.830;2;30.236;0;36.663;0;148.0;21:48.339;14:25:19.175;0:40.830;0:30.236;0:36.663;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.830;30.236;36.663;
144;1;13;1:47.770;0;;41.277;0;30.230;0;36.263;0;147.9;23:36.109;14:27:06.945;0:41.277;0:30.230;0:36.263;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.277;30.230;36.263;
144;1;14;1:47.689;2;;41.097;0;30.219;2;36.373;0;148.0;25:23.798;14:28:54.634;0:41.097;0:30.219;0:36.373;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.097;30.219;36.373;
144;1;15;1:49.682;0;;41.640;0;31.329;0;36.713;0;145.3;27:13.480;14:30:44.316;0:41.640;0:31.329;0:36.713;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.640;31.329;36.713;
144;1;16;1:48.732;0;;41.482;0;30.881;0;36.369;0;146.6;29:02.212;14:32:33.048;0:41.482;0:30.881;0:36.369;232.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.482;30.881;36.369;
144;1;17;1:49.085;0;;41.986;0;30.796;0;36.303;0;146.1;30:51.297;14:34:22.133;0:41.986;0:30.796;0:36.303;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.986;30.796;36.303;
144;1;18;1:51.081;0;;42.153;0;31.160;0;37.768;0;143.5;32:42.378;14:36:13.214;0:42.153;0:31.160;0:37.768;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;FF;42.153;31.160;37.768;
151;1;1;1:52.619;0;;46.332;0;30.381;0;35.906;0;141.5;1:52.619;14:05:23.455;0:46.332;0:30.381;0:35.906;231.8;John DHILLON;;S;;Graypaul Nottingham;;GF;46.332;30.381;35.906;
151;1;2;1:46.422;0;;40.821;0;30.118;0;35.483;2;149.8;3:39.041;14:07:09.877;0:40.821;0:30.118;0:35.483;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.821;30.118;35.483;
151;1;3;1:46.076;2;;40.473;2;29.894;2;35.709;0;150.3;5:25.117;14:08:55.953;0:40.473;0:29.894;0:35.709;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.473;29.894;35.709;
151;1;4;1:46.362;0;;40.603;0;29.965;0;35.794;0;149.9;7:11.479;14:10:42.315;0:40.603;0:29.965;0:35.794;234.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.603;29.965;35.794;
151;1;5;1:46.523;0;;40.581;0;30.127;0;35.815;0;149.6;8:58.002;14:12:28.838;0:40.581;0:30.127;0:35.815;234.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.581;30.127;35.815;
151;1;6;1:46.529;0;;40.733;0;30.024;0;35.772;0;149.6;10:44.531;14:14:15.367;0:40.733;0:30.024;0:35.772;235.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.733;30.024;35.772;
151;1;7;1:48.274;0;;41.078;0;30.743;0;36.453;0;147.2;12:32.805;14:16:03.641;0:41.078;0:30.743;0:36.453;233.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.078;30.743;36.453;
151;1;8;1:46.785;0;;40.920;0;30.024;0;35.841;0;149.3;14:19.590;14:17:50.426;0:40.920;0:30.024;0:35.841;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.920;30.024;35.841;
151;1;9;1:47.063;0;;41.075;0;30.186;0;35.802;0;148.9;16:06.653;14:19:37.489;0:41.075;0:30.186;0:35.802;231.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.075;30.186;35.802;
151;1;10;1:47.077;0;;40.944;0;30.060;0;36.073;0;148.9;17:53.730;14:21:24.566;0:40.944;0:30.060;0:36.073;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.944;30.060;36.073;
151;1;11;1:47.281;0;;41.153;0;30.121;0;36.007;0;148.6;19:41.011;14:23:11.847;0:41.153;0:30.121;0:36.007;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.153;30.121;36.007;
151;1;12;1:47.970;0;;41.153;0;30.516;0;36.301;0;147.6;21:28.981;14:24:59.817;0:41.153;0:30.516;0:36.301;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.153;30.516;36.301;
151;1;13;1:47.448;0;;40.950;0;30.325;0;36.173;0;148.4;23:16.429;14:26:47.265;0:40.950;0:30.325;0:36.173;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.950;30.325;36.173;
151;1;14;1:48.460;0;;40.852;0;30.263;0;37.345;0;147.0;25:04.889;14:28:35.725;0:40.852;0:30.263;0:37.345;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.852;30.263;37.345;
151;1;15;1:48.409;0;;41.554;0;30.629;0;36.226;0;147.0;26:53.298;14:30:24.134;0:41.554;0:30.629;0:36.226;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.554;30.629;36.226;
151;1;16;1:48.632;0;;41.275;0;30.742;0;36.615;0;146.7;28:41.930;14:32:12.766;0:41.275;0:30.742;0:36.615;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.275;30.742;36.615;
151;1;17;1:49.367;0;;41.582;0;31.072;0;36.713;0;145.8;30:31.297;14:34:02.133;0:41.582;0:31.072;0:36.713;229.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.582;31.072;36.713;
151;1;18;1:49.239;0;;41.229;0;30.988;0;37.022;0;145.9;32:20.536;14:35:51.372;0:41.229;0:30.988;0:37.022;233.8;John DHILLON;;S;;Graypaul Nottingham;;FF;41.229;30.988;37.022;
161;1;1;1:53.481;0;;46.968;0;30.667;0;35.846;0;140.5;1:53.481;14:05:24.317;0:46.968;0:30.667;0:35.846;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;46.968;30.667;35.846;
161;1;2;1:46.947;0;;41.154;0;30.307;0;35.486;0;149.1;3:40.428;14:07:11.264;0:41.154;0:30.307;0:35.486;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.154;30.307;35.486;
161;1;3;1:46.408;2;;40.903;0;30.209;2;35.296;0;149.8;5:26.836;14:08:57.672;0:40.903;0:30.209;0:35.296;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.903;30.209;35.296;
161;1;4;1:46.743;0;;40.913;0;30.538;0;35.292;2;149.3;7:13.579;14:10:44.415;0:40.913;0:30.538;0:35.292;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.913;30.538;35.292;
161;1;5;1:46.608;0;;40.799;2;30.307;0;35.502;0;149.5;9:00.187;14:12:31.023;0:40.799;0:30.307;0:35.502;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.799;30.307;35.502;
161;1;6;1:47.337;0;;41.072;0;30.319;0;35.946;0;148.5;10:47.524;14:14:18.360;0:41.072;0:30.319;0:35.946;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.072;30.319;35.946;
161;1;7;1:47.167;0;;41.242;0;30.351;0;35.574;0;148.7;12:34.691;14:16:05.527;0:41.242;0:30.351;0:35.574;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.242;30.351;35.574;
161;1;8;1:47.286;0;;41.290;0;30.287;0;35.709;0;148.6;14:21.977;14:17:52.813;0:41.290;0:30.287;0:35.709;233.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.290;30.287;35.709;
161;1;9;1:46.973;0;;40.966;0;30.545;0;35.462;0;149.0;16:08.950;14:19:39.786;0:40.966;0:30.545;0:35.462;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.966;30.545;35.462;
161;1;10;1:47.147;0;;41.081;0;30.319;0;35.747;0;148.8;17:56.097;14:21:26.933;0:41.081;0:30.319;0:35.747;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.081;30.319;35.747;
161;1;11;1:47.700;0;;41.224;0;30.343;0;36.133;0;148.0;19:43.797;14:23:14.633;0:41.224;0:30.343;0:36.133;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.224;30.343;36.133;
161;1;12;1:47.713;0;;41.190;0;30.388;0;36.135;0;148.0;21:31.510;14:25:02.346;0:41.190;0:30.388;0:36.135;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.190;30.388;36.135;
161;1;13;1:48.496;0;;41.369;0;30.760;0;36.367;0;146.9;23:20.006;14:26:50.842;0:41.369;0:30.760;0:36.367;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.369;30.760;36.367;
161;1;14;1:48.087;0;;41.491;0;30.441;0;36.155;0;147.5;25:08.093;14:28:38.929;0:41.491;0:30.441;0:36.155;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.491;30.441;36.155;
161;1;15;1:48.759;0;;41.791;0;30.982;0;35.986;0;146.6;26:56.852;14:30:27.688;0:41.791;0:30.982;0:35.986;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.791;30.982;35.986;
161;1;16;1:48.993;0;;41.463;0;30.675;0;36.855;0;146.3;28:45.845;14:32:16.681;0:41.463;0:30.675;0:36.855;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.463;30.675;36.855;
161;1;17;1:49.228;0;;41.621;0;30.951;0;36.656;0;145.9;30:35.073;14:34:05.909;0:41.621;0:30.951;0:36.656;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.621;30.951;36.656;
161;1;18;1:52.725;0;;41.885;0;31.650;0;39.190;0;141.4;32:27.798;14:35:58.634;0:41.885;0:31.650;0:39.190;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;41.885;31.650;39.190;
162;1;1;1:55.782;0;;48.729;0;31.085;0;35.968;0;137.7;1:55.782;14:05:26.618;0:48.729;0:31.085;0:35.968;224.5;Christophe HURNI;;S;;Zénith Scuderia;;GF;48.729;31.085;35.968;
162;1;2;1:47.736;0;;41.479;0;30.566;0;35.691;0;148.0;3:43.518;14:07:14.354;0:41.479;0:30.566;0:35.691;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.479;30.566;35.691;
162;1;3;1:47.343;0;;40.991;2;30.466;0;35.886;0;148.5;5:30.861;14:09:01.697;0:40.991;0:30.466;0:35.886;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.991;30.466;35.886;
162;1;4;1:46.955;2;;41.087;0;30.344;0;35.524;2;149.0;7:17.816;14:10:48.652;0:41.087;0:30.344;0:35.524;235.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.087;30.344;35.524;
162;1;5;1:47.732;0;;41.043;0;30.772;0;35.917;0;148.0;9:05.548;14:12:36.384;0:41.043;0:30.772;0:35.917;235.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.043;30.772;35.917;
162;1;6;1:47.963;0;;41.294;0;30.608;0;36.061;0;147.7;10:53.511;14:14:24.347;0:41.294;0:30.608;0:36.061;235.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.294;30.608;36.061;
162;1;7;1:47.286;0;;41.113;0;30.297;2;35.876;0;148.6;12:40.797;14:16:11.633;0:41.113;0:30.297;0:35.876;235.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.113;30.297;35.876;
