﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719057868;22/06/2024 12:04:28;33,7222;44,5;24;1014,22;5,30467;213;-1;
1719057933;22/06/2024 12:05:33;33,7778;44,5;23;1014,19;3,1828;226;-1;
1719057997;22/06/2024 12:06:37;33,7778;44,5;24;1014,16;6,3656;224;-1;
1719058058;22/06/2024 12:07:38;33,8333;44,7;23;1014,16;5,30467;29;-1;
1719058122;22/06/2024 12:08:42;33,8333;44,7;23;1014,19;3,1828;212;-1;
1719058187;22/06/2024 12:09:47;33,7778;44,7;23;1014,16;1,06093;175;-1;
1719058253;22/06/2024 12:10:53;33,7222;44,8;23;1014,09;1,06093;303;-1;
1719058317;22/06/2024 12:11:57;33,7778;44,8;23;1014,09;4,24374;231;-1;
1719058382;22/06/2024 12:13:02;33,8333;44,8;23;1014,12;1,06093;40;-1;
1719058448;22/06/2024 12:14:08;34;44,9;23;1014,02;3,1828;191;-1;
1719058512;22/06/2024 12:15:12;34,1111;44,9;23;1014,05;2,12187;355;-1;
1719058577;22/06/2024 12:16:17;34,2778;44,9;22;1014,09;3,1828;347;-1;
1719058643;22/06/2024 12:17:23;34,3889;45;23;1014,05;3,1828;188;-1;
1719058707;22/06/2024 12:18:27;34,4444;45;22;1014,05;2,12187;309;-1;
1719058768;22/06/2024 12:19:28;34,5556;45,1;22;1013,99;2,12187;192;-1;
1719058832;22/06/2024 12:20:32;34,5;45,1;22;1014,02;3,1828;188;-1;
1719058898;22/06/2024 12:21:38;34,4444;45,2;22;1013,88;7,42654;21;-1;
1719058963;22/06/2024 12:22:43;34,5;45,2;22;1013,88;3,1828;196;-1;
1719059027;22/06/2024 12:23:47;34,4444;45,3;22;1013,95;2,12187;318;-1;
1719059093;22/06/2024 12:24:53;34,4444;45,3;22;1013,92;1,06093;335;-1;
1719059158;22/06/2024 12:25:58;34,5;45,4;23;1013,92;2,12187;234;-1;
1719059222;22/06/2024 12:27:02;34,5;45,4;22;1013,85;3,1828;201;-1;
1719059283;22/06/2024 12:28:03;34,5556;45,4;22;1013,88;1,06093;229;-1;
1719059347;22/06/2024 12:29:07;34,5556;45,5;22;1013,92;4,24374;190;-1;
1719059412;22/06/2024 12:30:12;34,5556;45,5;22;1013,85;5,30467;190;-1;
1719059478;22/06/2024 12:31:18;34,5;45,6;22;1013,85;3,1828;307;-1;
1719059542;22/06/2024 12:32:22;34,5556;45,6;22;1013,82;4,24374;210;-1;
1719059607;22/06/2024 12:33:27;34,5556;45,7;22;1013,85;4,24374;209;-1;
1719059673;22/06/2024 12:34:33;34,5556;45,7;22;1013,82;2,12187;184;-1;
1719059737;22/06/2024 12:35:37;34,5;45,7;22;1013,82;1,06093;228;-1;
