﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697987140;22/10/2023 15:05:40;18,7778;20,2;64;984,017;2,12187;72;-1;
1697987205;22/10/2023 15:06:45;18,7778;20,2;64;984,051;3,1828;71;-1;
1697987270;22/10/2023 15:07:50;18,7222;20,2;64;984,017;1,06093;71;-1;
1697987330;22/10/2023 15:08:50;18,7222;20,1;64;984,051;2,12187;80;-1;
1697987390;22/10/2023 15:09:50;18,7222;20,1;64;984,051;3,1828;63;-1;
1697987455;22/10/2023 15:10:55;18,7222;20,1;64;983,983;3,1828;64;-1;
1697987515;22/10/2023 15:11:55;18,7222;20;64;984,017;3,1828;63;-1;
1697987580;22/10/2023 15:13:00;18,7222;20;64;984,051;2,12187;61;-1;
1697987645;22/10/2023 15:14:05;18,7222;20;64;984,085;3,1828;66;-1;
1697987710;22/10/2023 15:15:10;18,7222;20;65;984,085;4,24374;60;-1;
1697987775;22/10/2023 15:16:15;18,7222;19,9;65;984,085;3,1828;63;-1;
1697987840;22/10/2023 15:17:20;18,7222;19,9;64;984,119;0;80;-1;
1697987905;22/10/2023 15:18:25;18,7222;19,9;65;984,051;2,12187;80;-1;
1697987970;22/10/2023 15:19:30;18,7222;19,8;65;984,152;2,12187;79;-1;
1697988030;22/10/2023 15:20:30;18,7222;19,8;64;984,152;1,06093;73;-1;
1697988090;22/10/2023 15:21:30;18,7222;19,8;64;984,085;0;73;-1;
1697988155;22/10/2023 15:22:35;18,7222;19,8;65;984,119;1,06093;73;-1;
1697988215;22/10/2023 15:23:35;18,7222;19,7;64;984,186;2,12187;73;-1;
1697988275;22/10/2023 15:24:35;18,7222;19,7;65;984,186;2,12187;73;-1;
1697988340;22/10/2023 15:25:40;18,7222;19,6;64;984,152;3,1828;71;-1;
1697988400;22/10/2023 15:26:40;18,7222;19,6;64;984,186;3,1828;72;-1;
1697988465;22/10/2023 15:27:45;18,6667;19,6;64;984,22;0;77;-1;
1697988530;22/10/2023 15:28:50;18,7222;19,6;64;984,119;1,06093;77;-1;
1697988590;22/10/2023 15:29:50;18,6667;19,5;64;984,119;1,06093;77;-1;
1697988655;22/10/2023 15:30:55;18,6667;19,5;65;984,186;2,12187;77;-1;
1697988720;22/10/2023 15:32:00;18,6667;19,5;64;984,119;1,06093;77;-1;
1697988780;22/10/2023 15:33:00;18,6667;19,4;64;984,186;1,06093;74;-1;
1697988845;22/10/2023 15:34:05;18,6667;19,4;64;984,152;1,06093;74;-1;
1697988905;22/10/2023 15:35:05;18,6111;19,4;64;984,22;3,1828;76;-1;
1697988970;22/10/2023 15:36:10;18,6111;19,3;64;984,186;1,06093;76;-1;
1697989035;22/10/2023 15:37:15;18,5556;19,3;64;984,186;1,06093;76;-1;
1697989100;22/10/2023 15:38:20;18,5556;19,2;64;984,22;1,06093;76;-1;
1697989165;22/10/2023 15:39:25;18,5556;19,2;65;984,254;2,12187;76;-1;
1697989230;22/10/2023 15:40:30;18,5556;19,2;64;984,22;1,06093;78;-1;
1697989295;22/10/2023 15:41:35;18,5556;19,2;65;984,254;3,1828;73;-1;
1697989360;22/10/2023 15:42:40;18,5556;19,1;64;984,288;3,1828;73;-1;
1697989420;22/10/2023 15:43:40;18,5;19,1;64;984,288;2,12187;73;-1;
1697989480;22/10/2023 15:44:40;18,5;19,1;64;984,254;1,06093;73;-1;
1697989545;22/10/2023 15:45:45;18,4444;19;64;984,288;2,12187;73;-1;
1697989605;22/10/2023 15:46:45;18,4444;19;64;984,322;2,12187;73;-1;
1697989670;22/10/2023 15:47:50;18,4444;19;64;984,288;2,12187;73;-1;
1697989735;22/10/2023 15:48:55;18,4444;18,9;65;984,322;1,06093;73;-1;
1697989800;22/10/2023 15:50:00;18,4444;18,9;65;984,288;3,1828;73;-1;
1697989865;22/10/2023 15:51:05;18,4444;18,9;65;984,288;2,12187;73;-1;
1697989930;22/10/2023 15:52:10;18,3889;18,8;65;984,322;1,06093;73;-1;
1697989995;22/10/2023 15:53:15;18,3889;18,8;65;984,322;0;73;-1;
1697990060;22/10/2023 15:54:20;18,3889;18,8;65;984,322;1,06093;73;-1;
1697990120;22/10/2023 15:55:20;18,3889;18,7;65;984,288;0;73;-1;
1697990180;22/10/2023 15:56:20;18,3889;18,7;65;984,288;0;73;-1;
1697990245;22/10/2023 15:57:25;18,3333;18,6;65;984,254;0;73;-1;
1697990305;22/10/2023 15:58:25;18,3333;18,6;65;984,288;1,06093;73;-1;
1697990370;22/10/2023 15:59:30;18,3333;18,6;65;984,288;1,06093;73;-1;
