﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:59.554;0;;1:31.501;0;43.777;0;44.276;0;105.2;2:59.554;17:07:59.554;1:31.501;0:43.777;0:44.276;101.8;Kim ERIKSEN;0:00:32.554;P-AM;;Formula Racing;;GF;91.501;43.777;44.276;
10;1;2;2:01.864;0;;42.276;0;37.779;0;41.809;0;154.9;5:01.418;17:10:01.418;0:42.276;0:37.779;0:41.809;262.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;42.276;37.779;41.809;
10;1;3;2:00.603;0;;40.229;0;37.221;2;43.153;0;156.6;7:02.021;17:12:02.021;0:40.229;0:37.221;0:43.153;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.229;37.221;43.153;
10;1;4;8:08.553;0;B;44.164;0;40.010;0;6:44.379;0;38.6;15:10.574;17:20:10.574;0:44.164;0:40.010;6:44.379;198.8;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;44.164;40.010;404.379;
10;1;5;2:30.406;0;;53.220;0;47.917;0;49.269;0;125.5;17:40.980;17:22:40.980;0:53.220;0:47.917;0:49.269;164.0;Kim ERIKSEN;0:05:59.113;P-AM;;Formula Racing;;GF;53.220;47.917;49.269;
10;1;6;9:53.858;0;B;41.976;0;42.330;0;8:29.552;0;31.8;27:34.838;17:32:34.838;0:41.976;0:42.330;8:29.552;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.976;42.330;509.552;
10;1;7;7:56.682;0;B;53.860;0;40.009;0;6:22.813;0;39.6;35:31.520;17:40:31.520;0:53.860;0:40.009;6:22.813;145.9;Kim ERIKSEN;0:07:32.970;P-AM;;Formula Racing;;GF;53.860;40.009;382.813;
10;1;8;2:18.375;0;;52.009;0;40.610;0;45.756;0;136.5;37:49.895;17:42:49.895;0:52.009;0:40.610;0:45.756;158.7;Kim ERIKSEN;0:05:35.205;P-AM;;Formula Racing;;GF;52.009;40.610;45.756;
10;1;9;2:06.388;0;;41.493;0;39.867;0;45.028;0;149.4;39:56.283;17:44:56.283;0:41.493;0:39.867;0:45.028;257.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.493;39.867;45.028;
10;1;10;2:02.201;0;;41.109;0;38.794;0;42.298;0;154.5;41:58.484;17:46:58.484;0:41.109;0:38.794;0:42.298;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.109;38.794;42.298;
10;1;11;2:01.110;0;;40.756;0;38.377;0;41.977;0;155.9;43:59.594;17:48:59.594;0:40.756;0:38.377;0:41.977;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.756;38.377;41.977;
10;1;12;2:01.168;0;;40.531;0;38.198;0;42.439;0;155.8;46:00.762;17:51:00.762;0:40.531;0:38.198;0:42.439;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.531;38.198;42.439;
10;1;13;2:01.292;0;;40.854;0;38.510;0;41.928;0;155.7;48:02.054;17:53:02.054;0:40.854;0:38.510;0:41.928;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.854;38.510;41.928;
10;1;14;2:02.396;0;;41.341;0;38.925;0;42.130;0;154.3;50:04.450;17:55:04.450;0:41.341;0:38.925;0:42.130;259.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.341;38.925;42.130;
10;1;15;2:00.850;0;;41.061;0;38.324;0;41.465;2;156.2;52:05.300;17:57:05.300;0:41.061;0:38.324;0:41.465;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.061;38.324;41.465;
10;1;16;2:02.592;0;;40.751;0;39.936;0;41.905;0;154.0;54:07.892;17:59:07.892;0:40.751;0:39.936;0:41.905;258.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.751;39.936;41.905;
10;1;17;1:59.250;2;;40.168;2;37.528;0;41.554;0;158.3;56:07.142;18:01:07.142;0:40.168;0:37.528;0:41.554;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;FF;40.168;37.528;41.554;
100;1;1;39:48.337;0;B;7:29.265;0;40.179;0;31:38.893;0;7.9;39:48.337;17:44:48.337;7:29.265;0:40.179;31:38.893;158.3;Stephen EARLE;0:06:40.499;S-AM;;Kessel Racing;;GF;449.265;40.179;1898.893;
100;1;2;2:18.999;0;;54.135;0;41.399;0;43.465;0;135.8;42:07.336;17:47:07.336;0:54.135;0:41.399;0:43.465;153.1;Stephen EARLE;0:30:56.895;S-AM;;Kessel Racing;;GF;54.135;41.399;43.465;
100;1;3;1:59.895;2;;40.813;0;37.674;2;41.408;0;157.5;44:07.231;17:49:07.231;0:40.813;0:37.674;0:41.408;260.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.813;37.674;41.408;
100;1;4;2:00.224;0;;40.605;0;37.843;0;41.776;0;157.1;46:07.455;17:51:07.455;0:40.605;0:37.843;0:41.776;260.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.605;37.843;41.776;
100;1;5;2:00.291;0;;40.610;0;38.259;0;41.422;0;157.0;48:07.746;17:53:07.746;0:40.610;0:38.259;0:41.422;261.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.610;38.259;41.422;
100;1;6;1:59.922;0;;40.764;0;37.877;0;41.281;2;157.5;50:07.668;17:55:07.668;0:40.764;0:37.877;0:41.281;261.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.764;37.877;41.281;
105;1;1;3:32.518;0;;1:47.576;0;51.402;0;53.540;0;88.8;3:32.518;17:08:32.518;1:47.576;0:51.402;0:53.540;128.4;Motohiko ISOZAKI;0:00:37.122;S-AM;;Cornes Motors Shiba;;GF;107.576;51.402;53.540;
105;1;2;2:13.193;0;;47.371;0;37.983;0;47.839;0;141.8;5:45.711;17:10:45.711;0:47.371;0:37.983;0:47.839;188.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.371;37.983;47.839;
105;1;3;2:02.814;0;;39.497;0;39.013;0;44.304;0;153.7;7:48.525;17:12:48.525;0:39.497;0:39.013;0:44.304;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.497;39.013;44.304;
105;1;4;8:34.441;0;B;52.036;0;;0;;0;36.7;16:22.966;17:21:22.966;0:52.036;;;154.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;52.036;;;
105;1;5;10:49.893;0;B;1:06.198;0;46.528;0;8:57.167;0;29.1;27:12.859;17:32:12.859;1:06.198;0:46.528;8:57.167;93.6;Motohiko ISOZAKI;0:07:19.301;S-AM;;Cornes Motors Shiba;;GF;66.198;46.528;537.167;
105;1;6;8:04.586;0;B;58.432;0;45.073;0;6:21.081;0;39.0;35:17.445;17:40:17.445;0:58.432;0:45.073;6:21.081;109.7;Motohiko ISOZAKI;0:08:11.795;S-AM;;Cornes Motors Shiba;;GF;58.432;45.073;381.081;
105;1;7;2:20.699;0;;59.211;0;38.348;0;43.140;0;134.2;37:38.144;17:42:38.144;0:59.211;0:38.348;0:43.140;117.9;Motohiko ISOZAKI;0:05:29.324;S-AM;;Cornes Motors Shiba;;GF;59.211;38.348;43.140;
105;1;8;1:57.579;0;;39.776;0;36.986;0;40.817;0;160.6;39:35.723;17:44:35.723;0:39.776;0:36.986;0:40.817;262.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.776;36.986;40.817;
105;1;9;1:56.473;0;;39.545;0;36.567;0;40.361;0;162.1;41:32.196;17:46:32.196;0:39.545;0:36.567;0:40.361;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.545;36.567;40.361;
105;1;10;1:55.872;0;;39.125;0;36.264;0;40.483;0;163.0;43:28.068;17:48:28.068;0:39.125;0:36.264;0:40.483;266.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.125;36.264;40.483;
105;1;11;1:56.251;0;;39.185;0;36.765;0;40.301;0;162.4;45:24.319;17:50:24.319;0:39.185;0:36.765;0:40.301;266.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.185;36.765;40.301;
105;1;12;1:55.446;0;;39.286;0;36.157;0;40.003;0;163.6;47:19.765;17:52:19.765;0:39.286;0:36.157;0:40.003;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.286;36.157;40.003;
105;1;13;1:55.316;2;;39.012;0;36.117;2;40.187;0;163.7;49:15.081;17:54:15.081;0:39.012;0:36.117;0:40.187;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.012;36.117;40.187;
105;1;14;1:58.333;0;;40.197;0;38.174;0;39.962;2;159.6;51:13.414;17:56:13.414;0:40.197;0:38.174;0:39.962;266.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.197;38.174;39.962;
105;1;15;1:55.160;0;;38.749;2;35.789;0;40.622;0;164.0;53:08.574;17:58:08.574;0:38.749;0:35.789;0:40.622;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.749;35.789;40.622;
107;1;1;5:25.775;0;;4:03.032;0;40.044;0;42.699;0;58.0;5:25.775;17:10:25.775;4:03.032;0:40.044;0:42.699;137.3;Stefano MARAZZI;0:03:13.343;S-AM;;Rossocorsa;;GF;243.032;40.044;42.699;
107;1;2;1:57.687;0;;40.203;0;36.767;0;40.717;0;160.4;7:23.462;17:12:23.462;0:40.203;0:36.767;0:40.717;262.0;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.203;36.767;40.717;
107;1;3;8:13.915;0;B;39.282;0;36.686;0;6:57.947;0;38.2;15:37.377;17:20:37.377;0:39.282;0:36.686;6:57.947;262.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.282;36.686;417.947;
107;1;4;2:19.921;0;;54.269;0;40.445;0;45.207;0;134.9;17:57.298;17:22:57.298;0:54.269;0:40.445;0:45.207;115.8;Stefano MARAZZI;0:06:15.115;S-AM;;Rossocorsa;;GF;54.269;40.445;45.207;
107;1;5;10:20.954;0;B;40.209;0;39.910;0;9:00.835;0;30.4;28:18.252;17:33:18.252;0:40.209;0:39.910;9:00.835;260.7;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.209;39.910;540.835;
107;1;6;6:41.928;0;B;58.144;0;55.341;0;4:48.443;0;47.0;35:00.180;17:40:00.180;0:58.144;0:55.341;4:48.443;136.4;Stefano MARAZZI;0:08:12.175;S-AM;;Rossocorsa;;RF;58.144;55.341;288.443;
107;1;7;2:16.650;0;;54.309;0;39.740;0;42.601;0;138.2;37:16.830;17:42:16.830;0:54.309;0:39.740;0:42.601;154.9;Stefano MARAZZI;0:03:54.281;S-AM;;Rossocorsa;;GF;54.309;39.740;42.601;
107;1;8;1:55.728;0;;39.661;0;36.207;0;39.860;0;163.2;39:12.558;17:44:12.558;0:39.661;0:36.207;0:39.860;262.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.661;36.207;39.860;
107;1;9;1:54.995;0;;38.775;0;35.918;0;40.302;0;164.2;41:07.553;17:46:07.553;0:38.775;0:35.918;0:40.302;264.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;38.775;35.918;40.302;
107;1;10;1:54.816;2;;38.987;2;36.014;0;39.815;2;164.5;43:02.369;17:48:02.369;0:38.987;0:36.014;0:39.815;262.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;38.987;36.014;39.815;
107;1;11;1:56.549;0;;39.436;0;36.433;0;40.680;0;162.0;44:58.918;17:49:58.918;0:39.436;0:36.433;0:40.680;263.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.436;36.433;40.680;
107;1;12;4:17.245;0;B;38.989;0;36.037;0;3:02.219;0;73.4;49:16.163;17:54:16.163;0:38.989;0:36.037;3:02.219;261.3;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;38.989;36.037;182.219;
107;1;13;2:05.598;0;;47.879;0;36.429;0;41.290;0;150.3;51:21.761;17:56:21.761;0:47.879;0:36.429;0:41.290;170.1;Stefano MARAZZI;0:02:26.713;S-AM;;Rossocorsa;;GF;47.879;36.429;41.290;
107;1;14;1:54.935;0;;39.275;0;35.783;2;39.877;0;164.3;53:16.696;17:58:16.696;0:39.275;0:35.783;0:39.877;263.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.275;35.783;39.877;
107;1;15;1:55.888;0;;39.504;0;36.173;0;40.211;0;162.9;55:12.584;18:00:12.584;0:39.504;0:36.173;0:40.211;267.1;Stefano MARAZZI;;S-AM;;Rossocorsa;;FF;39.504;36.173;40.211;
111;1;1;17:47.808;0;;16:02.047;0;51.795;0;53.966;0;17.7;17:47.808;17:22:47.808;16:02.047;0:51.795;0:53.966;115.2;Martinus RICHTER;0:15:06.806;S-AM;;MERTEL Motorsport;;GF;962.047;51.795;53.966;
111;1;2;9:39.520;0;B;44.459;0;39.606;0;8:15.455;0;32.6;27:27.328;17:32:27.328;0:44.459;0:39.606;8:15.455;254.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;44.459;39.606;495.455;
111;1;3;7:42.857;0;B;50.288;0;39.566;0;6:13.003;0;40.8;35:10.185;17:40:10.185;0:50.288;0:39.566;6:13.003;159.4;Martinus RICHTER;0:07:22.891;S-AM;;MERTEL Motorsport;;GF;50.288;39.566;373.003;
111;1;4;2:15.655;0;;49.978;0;39.757;0;45.920;0;139.2;37:25.840;17:42:25.840;0:49.978;0:39.757;0:45.920;166.0;Martinus RICHTER;0:05:26.596;S-AM;;MERTEL Motorsport;;GF;49.978;39.757;45.920;
111;1;5;1:59.969;0;;40.902;0;37.224;0;41.843;0;157.4;39:25.809;17:44:25.809;0:40.902;0:37.224;0:41.843;258.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.902;37.224;41.843;
111;1;6;1:58.429;0;;40.223;0;36.982;0;41.224;0;159.4;41:24.238;17:46:24.238;0:40.223;0:36.982;0:41.224;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.223;36.982;41.224;
111;1;7;1:58.249;0;;39.988;0;37.171;0;41.090;0;159.7;43:22.487;17:48:22.487;0:39.988;0:37.171;0:41.090;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.988;37.171;41.090;
111;1;8;1:58.549;0;;40.400;0;36.528;2;41.621;0;159.3;45:21.036;17:50:21.036;0:40.400;0:36.528;0:41.621;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.400;36.528;41.621;
111;1;9;1:57.179;0;;39.749;0;36.766;0;40.664;0;161.1;47:18.215;17:52:18.215;0:39.749;0:36.766;0:40.664;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.749;36.766;40.664;
111;1;10;1:56.558;2;;39.488;2;36.670;0;40.400;0;162.0;49:14.773;17:54:14.773;0:39.488;0:36.670;0:40.400;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.488;36.670;40.400;
111;1;11;2:00.314;0;;41.612;0;37.914;0;40.788;0;156.9;51:15.087;17:56:15.087;0:41.612;0:37.914;0:40.788;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;41.612;37.914;40.788;
111;1;12;1:56.067;0;;39.567;0;36.327;0;40.173;2;162.7;53:11.154;17:58:11.154;0:39.567;0:36.327;0:40.173;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.567;36.327;40.173;
111;1;13;1:56.571;0;;39.496;0;36.723;0;40.352;0;162.0;55:07.725;18:00:07.725;0:39.496;0:36.723;0:40.352;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;39.496;36.723;40.352;
112;1;1;3:31.424;0;;2:03.945;0;42.252;0;45.227;0;89.3;3:31.424;17:08:31.424;2:03.945;0:42.252;0:45.227;139.6;Rick LOVAT;0:01:12.380;S;;Kessel Racing;;GF;123.945;42.252;45.227;
112;1;2;2:05.138;0;;41.597;0;39.044;0;44.497;0;150.9;5:36.562;17:10:36.562;0:41.597;0:39.044;0:44.497;258.9;Rick LOVAT;;S;;Kessel Racing;;GF;41.597;39.044;44.497;
112;1;3;2:01.061;0;;41.207;0;38.093;0;41.761;0;156.0;7:37.623;17:12:37.623;0:41.207;0:38.093;0:41.761;251.7;Rick LOVAT;;S;;Kessel Racing;;GF;41.207;38.093;41.761;
112;1;4;7:42.931;0;B;40.298;0;;0;;0;40.8;15:20.554;17:20:20.554;0:40.298;;;262.0;Rick LOVAT;;S;;Kessel Racing;;GF;40.298;;;
112;1;5;2:23.652;0;;52.523;0;41.152;0;49.977;0;131.4;17:44.206;17:22:44.206;0:52.523;0:41.152;0:49.977;155.8;Rick LOVAT;0:06:45.534;S;;Kessel Racing;;GF;52.523;41.152;49.977;
112;1;6;9:56.363;0;B;40.906;0;40.155;0;8:35.302;0;31.7;27:40.569;17:32:40.569;0:40.906;0:40.155;8:35.302;260.7;Rick LOVAT;;S;;Kessel Racing;;GF;40.906;40.155;515.302;
112;1;7;9:57.315;0;B;59.680;0;39.074;0;8:18.561;0;31.6;37:37.884;17:42:37.884;0:59.680;0:39.074;8:18.561;132.6;Rick LOVAT;0:07:41.884;S;;Kessel Racing;;GF;59.680;39.074;498.561;
112;1;8;2:12.631;0;;49.417;0;39.684;0;43.530;0;142.4;39:50.515;17:44:50.515;0:49.417;0:39.684;0:43.530;152.5;Rick LOVAT;0:07:22.792;S;;Kessel Racing;;GF;49.417;39.684;43.530;
112;1;9;2:00.487;0;;40.069;2;38.394;0;42.024;0;156.7;41:51.002;17:46:51.002;0:40.069;0:38.394;0:42.024;261.3;Rick LOVAT;;S;;Kessel Racing;;GF;40.069;38.394;42.024;
112;1;10;2:00.542;0;;40.172;0;38.271;0;42.099;0;156.6;43:51.544;17:48:51.544;0:40.172;0:38.271;0:42.099;262.0;Rick LOVAT;;S;;Kessel Racing;;GF;40.172;38.271;42.099;
112;1;11;1:59.777;2;;40.425;0;37.846;2;41.506;0;157.6;45:51.321;17:50:51.321;0:40.425;0:37.846;0:41.506;261.3;Rick LOVAT;;S;;Kessel Racing;;GF;40.425;37.846;41.506;
112;1;12;2:00.192;0;;40.069;0;38.163;0;41.960;0;157.1;47:51.513;17:52:51.513;0:40.069;0:38.163;0:41.960;260.7;Rick LOVAT;;S;;Kessel Racing;;GF;40.069;38.163;41.960;
112;1;13;3:15.274;0;B;40.289;0;37.977;0;1:57.008;0;96.7;51:06.787;17:56:06.787;0:40.289;0:37.977;1:57.008;262.0;Rick LOVAT;;S;;Kessel Racing;;GF;40.289;37.977;117.008;
112;1;14;2:09.177;0;;49.720;0;38.086;0;41.371;2;146.2;53:15.964;17:58:15.964;0:49.720;0:38.086;0:41.371;175.6;Rick LOVAT;0:01:19.762;S;;Kessel Racing;;GF;49.720;38.086;41.371;
112;1;15;2:01.522;0;;42.076;0;37.865;0;41.581;0;155.4;55:17.486;18:00:17.486;0:42.076;0:37.865;0:41.581;262.6;Rick LOVAT;;S;;Kessel Racing;;FF;42.076;37.865;41.581;
113;1;1;5:31.788;0;B;1:33.772;0;45.423;2;3:12.593;0;56.9;5:31.788;17:10:31.788;1:33.772;0:45.423;3:12.593;96.0;Henrik KAMSTRUP;0:00:35.247;S-AM;;Formula Racing;;GF;93.772;45.423;192.593;
113;1;2;2:13.850;0;;52.440;0;40.615;0;40.795;0;141.1;7:45.638;17:12:45.638;0:52.440;0:40.615;0:40.795;162.3;Henrik KAMSTRUP;0:02:29.512;S-AM;;Formula Racing;;GF;52.440;40.615;40.795;
113;1;3;3:37.903;0;B;38.818;0;46.230;0;2:12.855;0;86.7;11:23.541;17:16:23.541;0:38.818;0:46.230;2:12.855;267.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;RF;38.818;46.230;132.855;
118;1;1;7:14.175;0;B;2:26.546;0;52.576;2;3:55.053;0;43.5;7:14.175;17:12:14.175;2:26.546;0:52.576;3:55.053;136.2;James WEILAND;0:01:23.033;S;;Rossocorsa;;GF;146.546;52.576;235.053;
12;1;1;2:48.322;0;;1:13.742;0;47.822;0;46.758;0;112.2;2:48.322;17:07:48.322;1:13.742;0:47.822;0:46.758;95.7;Giammarco MARZIALETTI;0:00:12.777;P-AM;;Radicci Automobili;;GF;73.742;47.822;46.758;
12;1;2;2:07.955;0;;42.811;0;40.732;0;44.412;0;147.6;4:56.277;17:09:56.277;0:42.811;0:40.732;0:44.412;253.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.811;40.732;44.412;
12;1;3;2:05.617;0;;42.241;0;39.621;0;43.755;0;150.3;7:01.894;17:12:01.894;0:42.241;0:39.621;0:43.755;263.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.241;39.621;43.755;
12;1;4;8:12.513;0;B;42.511;0;40.200;0;6:49.802;0;38.3;15:14.407;17:20:14.407;0:42.511;0:40.200;6:49.802;236.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.511;40.200;409.802;
12;1;5;2:33.503;0;;53.648;0;45.260;0;54.595;0;123.0;17:47.910;17:22:47.910;0:53.648;0:45.260;0:54.595;142.1;Giammarco MARZIALETTI;0:06:05.179;P-AM;;Radicci Automobili;;GF;53.648;45.260;54.595;
12;1;6;9:37.159;0;B;46.382;0;44.253;0;8:06.524;0;32.7;27:25.069;17:32:25.069;0:46.382;0:44.253;8:06.524;222.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;46.382;44.253;486.524;
12;1;7;7:27.419;0;B;49.195;0;39.657;0;5:58.567;0;42.2;34:52.488;17:39:52.488;0:49.195;0:39.657;5:58.567;175.4;Giammarco MARZIALETTI;0:07:10.930;P-AM;;Radicci Automobili;;RF;49.195;39.657;358.567;
12;1;8;2:09.814;0;;49.471;0;38.222;0;42.121;0;145.5;37:02.302;17:42:02.302;0:49.471;0:38.222;0:42.121;174.5;Giammarco MARZIALETTI;0:05:18.351;P-AM;;Radicci Automobili;;GF;49.471;38.222;42.121;
12;1;9;1:55.825;0;;39.445;0;36.426;0;39.954;0;163.0;38:58.127;17:43:58.127;0:39.445;0:36.426;0:39.954;269.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.445;36.426;39.954;
12;1;10;1:55.351;0;;38.975;0;36.341;0;40.035;0;163.7;40:53.478;17:45:53.478;0:38.975;0:36.341;0:40.035;269.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.975;36.341;40.035;
12;1;11;2:15.808;0;B;39.662;0;;0;;0;139.0;43:09.286;17:48:09.286;0:39.662;;;268.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.662;;;
12;1;12;2:17.398;0;;54.904;0;40.852;0;41.642;0;137.4;45:26.684;17:50:26.684;0:54.904;0:40.852;0:41.642;145.0;Giammarco MARZIALETTI;0:01:21.950;P-AM;;Radicci Automobili;;GF;54.904;40.852;41.642;
12;1;13;1:55.050;0;;39.098;0;36.254;0;39.698;0;164.1;47:21.734;17:52:21.734;0:39.098;0:36.254;0:39.698;267.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.098;36.254;39.698;
12;1;14;1:54.740;0;;39.368;0;36.074;0;39.298;0;164.6;49:16.474;17:54:16.474;0:39.368;0:36.074;0:39.298;267.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.368;36.074;39.298;
12;1;15;1:55.927;0;;39.043;0;37.093;0;39.791;0;162.9;51:12.401;17:56:12.401;0:39.043;0:37.093;0:39.791;269.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.043;37.093;39.791;
12;1;16;1:53.232;0;;38.284;0;35.696;0;39.252;0;166.8;53:05.633;17:58:05.633;0:38.284;0:35.696;0:39.252;267.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.284;35.696;39.252;
12;1;17;1:52.442;3;;38.048;3;35.460;2;38.934;3;167.9;54:58.075;17:59:58.075;0:38.048;0:35.460;0:38.934;267.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.048;35.460;38.934;
124;1;1;2:58.404;0;;1:29.116;0;44.442;0;44.846;2;105.8;2:58.404;17:07:58.404;1:29.116;0:44.442;0:44.846;102.8;Kirk BAERWALDT;0:00:30.580;S-AM;;Kessel Racing;;GF;89.116;44.442;44.846;
124;1;2;4:39.909;0;B;46.828;0;46.752;0;3:06.329;0;67.5;7:38.313;17:12:38.313;0:46.828;0:46.752;3:06.329;251.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.828;46.752;186.329;
124;1;3;8:30.578;0;B;54.848;0;51.786;0;6:43.944;0;37.0;16:08.891;17:21:08.891;0:54.848;0:51.786;6:43.944;120.3;Kirk BAERWALDT;0:02:21.072;S-AM;;Kessel Racing;;GF;54.848;51.786;403.944;
124;1;4;2:28.110;0;;55.957;0;43.407;2;48.746;0;127.5;18:37.001;17:23:37.001;0:55.957;0:43.407;0:48.746;124.0;Kirk BAERWALDT;0:05:43.943;S-AM;;Kessel Racing;;GF;55.957;43.407;48.746;
124;1;5;10:30.077;0;B;46.629;2;;0;;0;30.0;29:07.078;17:34:07.078;0:46.629;;;208.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.629;;;
124;1;6;6:51.264;0;B;1:05.173;0;;0;;0;45.9;35:58.342;17:40:58.342;1:05.173;;;128.8;Kirk BAERWALDT;0:09:19.106;S-AM;;Kessel Racing;;GF;65.173;;;
128;1;1;2:32.385;0;;1:11.303;0;38.825;0;42.257;0;123.9;2:32.385;17:07:32.385;1:11.303;0:38.825;0:42.257;137.4;Christian KINCH;0:00:20.849;S;;Gohm - Herter Racing;;GF;71.303;38.825;42.257;
128;1;2;1:58.180;0;;40.213;0;37.067;0;40.900;2;159.8;4:30.565;17:09:30.565;0:40.213;0:37.067;0:40.900;261.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.213;37.067;40.900;
128;1;3;1:58.036;2;;40.020;0;37.064;0;40.952;0;160.0;6:28.601;17:11:28.601;0:40.020;0:37.064;0:40.952;260.7;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.020;37.064;40.952;
128;1;4;2:00.334;0;;41.305;0;37.614;0;41.415;0;156.9;8:28.935;17:13:28.935;0:41.305;0:37.614;0:41.415;252.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.305;37.614;41.415;
128;1;5;8:31.533;0;B;48.202;0;;0;;0;36.9;17:00.468;17:22:00.468;0:48.202;;;260.7;Christian KINCH;;S;;Gohm - Herter Racing;;GF;48.202;;;
128;1;6;10:16.017;0;B;58.796;0;43.782;0;8:33.439;0;30.7;27:16.485;17:32:16.485;0:58.796;0:43.782;8:33.439;128.7;Christian KINCH;0:07:11.812;S;;Gohm - Herter Racing;;GF;58.796;43.782;513.439;
128;1;7;12:42.231;0;B;56.785;0;39.805;0;11:05.641;0;24.8;39:58.716;17:44:58.716;0:56.785;0:39.805;11:05.641;127.6;Christian KINCH;0:07:47.207;S;;Gohm - Herter Racing;;GF;56.785;39.805;665.641;
