﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521792017;23/03/2018 8:00:17;7,05556;5;50;973,011;3,1828;13;
1521792077;23/03/2018 8:01:17;7;5;50;973,18;3,1828;69;
1521792137;23/03/2018 8:02:17;7;5;50;973,147;2,12187;46;
1521792197;23/03/2018 8:03:17;7,05556;5;50;973,113;4,24374;78;
1521792257;23/03/2018 8:04:17;7,11111;5;50;973,079;5,30467;42;
1521792317;23/03/2018 8:05:17;7,16667;5;50;973,079;2,12187;74;
1521792377;23/03/2018 8:06:17;7,22222;5;50;973,113;4,24374;77;
1521792438;23/03/2018 8:07:18;7,27778;5;49;973,079;2,12187;124;
1521792498;23/03/2018 8:08:18;7,33333;5;49;973,011;9,54841;66;
1521792558;23/03/2018 8:09:18;7,33333;5;48;972,977;5,30467;74;
1521792618;23/03/2018 8:10:18;7,33333;5;48;972,977;2,12187;88;
1521792678;23/03/2018 8:11:18;7,33333;5;49;973,113;2,12187;61;
1521792738;23/03/2018 8:12:18;7,38889;5;49;973,045;3,1828;46;
1521792798;23/03/2018 8:13:18;7,44445;5;49;973,045;3,1828;28;
1521792858;23/03/2018 8:14:18;7,44445;5;49;973,079;3,1828;19;
1521792918;23/03/2018 8:15:18;7,5;5;49;972,977;8,48747;22;
1521792978;23/03/2018 8:16:18;7,5;5;49;973,113;4,24374;38;
1521793039;23/03/2018 8:17:19;7,5;5;48;973,079;8,48747;13;
1521793099;23/03/2018 8:18:19;7,5;5;48;973,079;1,06093;30;
1521793159;23/03/2018 8:19:19;7,5;5;48;973,045;5,30467;77;
1521793219;23/03/2018 8:20:19;7,5;5;48;973,011;3,1828;77;
1521793279;23/03/2018 8:21:19;7,55555;5;47;973,079;2,12187;86;
1521793339;23/03/2018 8:22:19;7,61111;5;47;973,045;2,12187;24;
1521793399;23/03/2018 8:23:19;7,66667;5;47;973,011;10,6093;13;
1521793459;23/03/2018 8:24:19;7,66667;5;47;972,943;3,1828;78;
1521793519;23/03/2018 8:25:19;7,61111;5;47;973,045;7,42654;35;
1521793579;23/03/2018 8:26:19;7,61111;5;47;972,91;15,914;59;
1521793639;23/03/2018 8:27:19;7,55555;5;47;972,977;5,30467;46;
1521793700;23/03/2018 8:28:20;7,5;5;47;972,977;5,30467;22;
1521793760;23/03/2018 8:29:20;7,44445;5;47;973,011;8,48747;14;
1521793820;23/03/2018 8:30:20;7,44445;5;47;973,011;7,42654;15;
1521793880;23/03/2018 8:31:20;7,44445;5;47;973,011;5,30467;45;
1521793940;23/03/2018 8:32:20;7,44445;5;47;973,011;3,1828;84;
1521794000;23/03/2018 8:33:20;7,5;5;47;973,079;4,24374;43;
1521794060;23/03/2018 8:34:20;7,55555;5;48;973,113;5,30467;76;
1521794120;23/03/2018 8:35:20;7,66667;5;46;973,045;7,42654;80;
1521794180;23/03/2018 8:36:20;7,72222;5;46;973,045;4,24374;94;
1521794240;23/03/2018 8:37:20;7,72222;5;46;972,943;8,48747;96;
1521794300;23/03/2018 8:38:20;7,72222;5;47;973,045;3,1828;57;
1521794361;23/03/2018 8:39:21;7,77778;5;47;972,977;4,24374;56;
1521794421;23/03/2018 8:40:21;7,83333;5;47;972,91;4,24374;34;
1521794481;23/03/2018 8:41:21;7,83333;5,55556;47;972,943;5,30467;32;
1521794541;23/03/2018 8:42:21;7,88889;5,55556;47;972,977;2,12187;78;
1521794601;23/03/2018 8:43:21;7,94444;5,55556;47;972,943;4,24374;27;
1521794661;23/03/2018 8:44:21;7,94444;5,55556;46;972,943;4,24374;82;
1521794721;23/03/2018 8:45:21;7,94444;5,55556;46;972,943;2,12187;69;
1521794781;23/03/2018 8:46:21;8;5,55556;46;973,011;7,42654;73;
1521794841;23/03/2018 8:47:21;8,05556;5,55556;45;973,18;9,54841;84;
1521794901;23/03/2018 8:48:21;8,05556;5,55556;44;972,774;4,24374;71;
1521794961;23/03/2018 8:49:21;7,94444;5,55556;44;972,977;5,30467;77;
1521795022;23/03/2018 8:50:22;7,94444;5,55556;45;973,011;8,48747;72;
1521795082;23/03/2018 8:51:22;7,94444;5,55556;45;973,045;9,54841;67;
1521795142;23/03/2018 8:52:22;7,94444;5,55556;45;973,011;9,54841;98;
1521795202;23/03/2018 8:53:22;7,94444;5,55556;45;973,011;2,12187;36;
1521795262;23/03/2018 8:54:22;8;5,55556;46;972,842;3,1828;40;
