﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540991748;10/31/2018 1:15:48 PM;13.4444;14.4444;77;1033.9;0;121;
1540991808;10/31/2018 1:16:48 PM;13.4444;14.4444;77;1033.83;1.06093;122;
1540991868;10/31/2018 1:17:48 PM;13.4444;14.4444;77;1033.86;1.06093;122;
1540991928;10/31/2018 1:18:48 PM;13.4444;14.4444;77;1033.9;0;122;
1540991988;10/31/2018 1:19:48 PM;13.3889;14.4444;76;1033.9;1.06093;122;
1540992048;10/31/2018 1:20:48 PM;13.3889;14.4444;77;1033.86;0;122;
1540992108;10/31/2018 1:21:48 PM;13.3889;14.4444;76;1033.86;0;122;
1540992168;10/31/2018 1:22:48 PM;13.3889;14.4444;76;1033.86;0;122;
1540992228;10/31/2018 1:23:48 PM;13.3889;14.4444;77;1033.83;0;122;
1540992289;10/31/2018 1:24:49 PM;13.4444;14.4444;78;1033.8;1.06093;166;
1540992349;10/31/2018 1:25:49 PM;13.5;14.4444;80;1033.83;1.06093;166;
1540992409;10/31/2018 1:26:49 PM;13.4444;14.4444;79;1033.86;0;166;
1540992469;10/31/2018 1:27:49 PM;13.3889;14.4444;78;1033.83;0;166;
1540992529;10/31/2018 1:28:49 PM;13.3889;14.4444;78;1033.86;0;166;
1540992589;10/31/2018 1:29:49 PM;13.3889;14.4444;78;1033.8;0;166;
1540992649;10/31/2018 1:30:49 PM;13.3889;14.4444;79;1033.83;0;167;
1540992709;10/31/2018 1:31:49 PM;13.4444;14.4444;80;1033.8;0;167;
1540992769;10/31/2018 1:32:49 PM;13.3889;14.4444;81;1033.8;0;167;
1540992829;10/31/2018 1:33:49 PM;13.3333;14.4444;82;1033.8;0;167;
1540992889;10/31/2018 1:34:49 PM;13.2778;14.4444;83;1033.76;0;167;
1540992950;10/31/2018 1:35:50 PM;13.2222;14.4444;84;1033.8;3.1828;345;
1540993010;10/31/2018 1:36:50 PM;13.1667;14.4444;84;1033.76;3.1828;346;
1540993070;10/31/2018 1:37:50 PM;13.1111;14.4444;84;1033.76;3.1828;334;
1540993130;10/31/2018 1:38:50 PM;13.0556;14.4444;85;1033.76;1.06093;314;
1540993190;10/31/2018 1:39:50 PM;13.0556;14.4444;85;1033.83;0;313;
1540993250;10/31/2018 1:40:50 PM;13.0556;14.4444;85;1033.73;5.30467;212;
1540993310;10/31/2018 1:41:50 PM;13.1111;14.4444;85;1033.76;1.06093;240;
1540993370;10/31/2018 1:42:50 PM;13.1111;14.4444;85;1033.73;3.1828;321;
1540993430;10/31/2018 1:43:50 PM;13.1667;14.4444;85;1033.7;2.12187;281;
1540993490;10/31/2018 1:44:50 PM;13.1667;14.4444;85;1033.7;1.06093;268;
1540993551;10/31/2018 1:45:51 PM;13.1667;14.4444;84;1033.73;1.06093;247;
1540993611;10/31/2018 1:46:51 PM;13.2222;14.4444;84;1033.66;1.06093;263;
1540993671;10/31/2018 1:47:51 PM;13.2222;14.4444;84;1033.7;0;190;
1540993731;10/31/2018 1:48:51 PM;13.2222;14.4444;84;1033.63;1.06093;195;
1540993791;10/31/2018 1:49:51 PM;13.2778;14.4444;84;1033.66;1.06093;196;
1540993851;10/31/2018 1:50:51 PM;13.2778;14.4444;84;1033.59;0;196;
1540993911;10/31/2018 1:51:51 PM;13.2778;14.4444;84;1033.56;0;227;
1540993971;10/31/2018 1:52:51 PM;13.3333;14.4444;84;1033.56;1.06093;228;
1540994031;10/31/2018 1:53:51 PM;13.3889;14.4444;84;1033.56;0;228;
1540994091;10/31/2018 1:54:51 PM;13.3889;14.4444;84;1033.49;3.1828;228;
1540994151;10/31/2018 1:55:51 PM;13.4444;14.4444;84;1033.59;2.12187;228;
1540994212;10/31/2018 1:56:52 PM;13.3889;14.4444;83;1033.59;1.06093;229;
1540994272;10/31/2018 1:57:52 PM;13.3889;14.4444;83;1033.59;1.06093;229;
1540994332;10/31/2018 1:58:52 PM;13.3333;14.4444;84;1033.56;1.06093;228;
1540994392;10/31/2018 1:59:52 PM;13.3333;14.4444;84;1033.59;1.06093;190;
1540994452;10/31/2018 2:00:52 PM;13.3333;14.4444;84;1033.56;3.1828;208;
1540994512;10/31/2018 2:01:52 PM;13.2778;14.4444;84;1033.59;2.12187;206;
1540994572;10/31/2018 2:02:52 PM;13.2778;14.4444;84;1033.66;1.06093;206;
1540994632;10/31/2018 2:03:52 PM;13.2222;14.4444;83;1033.66;0;115;
1540994692;10/31/2018 2:04:52 PM;13.1667;14.4444;84;1033.7;3.1828;199;
1540994752;10/31/2018 2:05:52 PM;13.1667;14.4444;84;1033.7;0;199;
1540994812;10/31/2018 2:06:52 PM;13.2222;14.4444;84;1033.7;0;200;
1540994873;10/31/2018 2:07:53 PM;13.2222;14.4444;85;1033.7;2.12187;200;
1540994933;10/31/2018 2:08:53 PM;13.2222;14.4444;85;1033.73;3.1828;241;
1540994993;10/31/2018 2:09:53 PM;13.2222;14.4444;85;1033.76;2.12187;242;
1540995053;10/31/2018 2:10:53 PM;13.1667;14.4444;85;1033.73;0;242;
1540995113;10/31/2018 2:11:53 PM;13.1667;14.4444;85;1033.76;3.1828;209;
1540995173;10/31/2018 2:12:53 PM;13.1111;14.4444;85;1033.8;3.1828;213;
1540995233;10/31/2018 2:13:53 PM;13.1111;14.4444;85;1033.8;2.12187;212;
1540995293;10/31/2018 2:14:53 PM;13.1111;14.4444;85;1033.8;0;213;
