﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1541059231;11/1/2018 8:00:31 AM;11.5;12.7778;95;1028.92;3.1828;148;
1541059291;11/1/2018 8:01:31 AM;11.5;12.7778;95;1028.92;2.12187;158;
1541059351;11/1/2018 8:02:31 AM;11.5;12.7778;95;1028.85;2.12187;119;
1541059411;11/1/2018 8:03:31 AM;11.5;12.7778;95;1028.85;1.06093;119;
1541059471;11/1/2018 8:04:31 AM;11.5556;12.7778;95;1028.89;1.06093;187;
1541059531;11/1/2018 8:05:31 AM;11.5;12.7778;95;1028.92;2.12187;157;
1541059591;11/1/2018 8:06:31 AM;11.5556;12.7778;95;1028.89;1.06093;156;
1541059651;11/1/2018 8:07:31 AM;11.5;12.7778;95;1028.78;2.12187;173;
1541059711;11/1/2018 8:08:31 AM;11.5556;12.7778;95;1028.92;2.12187;174;
1541059772;11/1/2018 8:09:32 AM;11.5556;12.7778;95;1028.99;2.12187;165;
1541059832;11/1/2018 8:10:32 AM;11.5556;12.7778;95;1028.99;2.12187;165;
1541059892;11/1/2018 8:11:32 AM;11.6111;12.7778;95;1029.06;3.1828;190;
1541059952;11/1/2018 8:12:32 AM;11.6111;12.7778;95;1029.12;2.12187;144;
1541060012;11/1/2018 8:13:32 AM;11.6667;12.7778;95;1029.19;2.12187;164;
1541060072;11/1/2018 8:14:32 AM;11.6667;12.7778;95;1029.26;2.12187;163;
1541060132;11/1/2018 8:15:32 AM;11.6667;12.7778;95;1029.23;2.12187;194;
1541060192;11/1/2018 8:16:32 AM;11.6667;12.7778;95;1029.19;1.06093;194;
1541060252;11/1/2018 8:17:32 AM;11.6111;12.7778;95;1029.33;2.12187;175;
1541060312;11/1/2018 8:18:32 AM;11.6667;12.7778;95;1029.29;2.12187;163;
1541060372;11/1/2018 8:19:32 AM;11.6667;12.7778;95;1029.33;2.12187;153;
1541060433;11/1/2018 8:20:33 AM;11.6667;12.7778;95;1029.33;3.1828;166;
1541060493;11/1/2018 8:21:33 AM;11.6667;12.7778;95;1029.39;2.12187;160;
1541060553;11/1/2018 8:22:33 AM;11.6111;12.7778;95;1029.39;4.24374;138;
1541060613;11/1/2018 8:23:33 AM;11.6667;12.7778;95;1029.36;1.06093;163;
1541060673;11/1/2018 8:24:33 AM;11.6667;12.7778;95;1029.36;1.06093;158;
1541060733;11/1/2018 8:25:33 AM;11.6111;12.7778;95;1029.36;3.1828;138;
1541060793;11/1/2018 8:26:33 AM;11.6111;12.7778;95;1029.36;4.24374;126;
1541060853;11/1/2018 8:27:33 AM;11.6111;12.7778;95;1029.36;4.24374;184;
1541060913;11/1/2018 8:28:33 AM;11.6111;12.7778;95;1029.33;2.12187;113;
1541060973;11/1/2018 8:29:33 AM;11.6667;12.7778;95;1029.33;3.1828;138;
1541061033;11/1/2018 8:30:33 AM;11.6667;12.7778;95;1029.29;2.12187;153;
1541061094;11/1/2018 8:31:34 AM;11.6667;12.7778;95;1029.33;2.12187;133;
1541061154;11/1/2018 8:32:34 AM;11.6667;12.7778;95;1029.26;1.06093;132;
1541061214;11/1/2018 8:33:34 AM;11.6667;12.7778;95;1029.26;0;203;
1541061274;11/1/2018 8:34:34 AM;11.6667;12.7778;95;1029.26;3.1828;146;
1541061334;11/1/2018 8:35:34 AM;11.6667;12.7778;95;1029.29;6.3656;111;
1541061394;11/1/2018 8:36:34 AM;11.6667;12.7778;95;1029.29;3.1828;121;
1541061454;11/1/2018 8:37:34 AM;11.6667;12.7778;95;1029.29;2.12187;180;
1541061514;11/1/2018 8:38:34 AM;11.7222;12.7778;95;1029.36;2.12187;149;
1541061574;11/1/2018 8:39:34 AM;11.7222;12.7778;95;1029.43;2.12187;154;
1541061634;11/1/2018 8:40:34 AM;11.7222;12.7778;95;1029.39;1.06093;171;
1541061694;11/1/2018 8:41:34 AM;11.7778;12.7778;95;1029.36;5.30467;195;
1541061755;11/1/2018 8:42:35 AM;11.8333;12.7778;95;1029.39;1.06093;144;
1541061815;11/1/2018 8:43:35 AM;11.8333;12.7778;96;1029.39;1.06093;173;
1541061875;11/1/2018 8:44:35 AM;11.8333;12.7778;96;1029.43;3.1828;121;
