﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526113825;12/05/2018 8:30:25;17,5556;16,6667;59;966,848;2,12187;160;
1526113885;12/05/2018 8:31:25;17,5556;16,6667;59;966,882;5,30467;168;
1526113945;12/05/2018 8:32:25;17,5556;16,6667;60;966,882;6,3656;103;
1526114005;12/05/2018 8:33:25;17,6111;16,6667;58;966,713;4,24374;133;
1526114065;12/05/2018 8:34:25;17,6667;17,2222;59;966,679;2,12187;123;
1526114125;12/05/2018 8:35:25;17,7222;17,2222;59;966,746;3,1828;151;
1526114185;12/05/2018 8:36:25;17,7778;17,2222;58;966,713;6,3656;166;
1526114245;12/05/2018 8:37:25;17,8333;17,2222;59;966,78;5,30467;159;
1526114306;12/05/2018 8:38:26;17,8889;17,2222;59;966,713;4,24374;177;
1526114366;12/05/2018 8:39:26;17,9444;17,2222;58;966,679;5,30467;194;
1526114426;12/05/2018 8:40:26;18;17,2222;57;966,679;5,30467;194;
1526114486;12/05/2018 8:41:26;18,0556;17,2222;57;966,746;10,6093;156;
1526114546;12/05/2018 8:42:26;18,0556;17,2222;57;966,713;4,24374;130;
1526114606;12/05/2018 8:43:26;18,1111;17,2222;56;966,679;7,42654;164;
1526114666;12/05/2018 8:44:26;18,1111;17,7778;56;966,679;6,3656;148;
1526114726;12/05/2018 8:45:26;18,1111;17,7778;56;966,679;7,42654;156;
1526114786;12/05/2018 8:46:26;18,1111;17,7778;56;966,679;7,42654;156;
1526114846;12/05/2018 8:47:26;18,1667;17,7778;55;966,577;8,48747;133;
1526114906;12/05/2018 8:48:26;18,1667;17,7778;55;966,645;2,12187;139;
1526114967;12/05/2018 8:49:27;18,1667;17,7778;56;966,645;5,30467;167;
1526115027;12/05/2018 8:50:27;18,1667;17,7778;56;966,679;6,3656;171;
1526115087;12/05/2018 8:51:27;18,1667;17,7778;55;966,543;7,42654;169;
1526115147;12/05/2018 8:52:27;18,2222;17,7778;56;966,577;4,24374;143;
1526115207;12/05/2018 8:53:27;18,2778;18,3333;55;966,577;4,24374;167;
1526115267;12/05/2018 8:54:27;18,3333;18,3333;55;966,713;6,3656;143;
1526115327;12/05/2018 8:55:27;18,3333;18,3333;55;966,577;9,54841;113;
1526115387;12/05/2018 8:56:27;18,3889;18,3333;54;966,645;7,42654;136;
1526115447;12/05/2018 8:57:27;18,3333;18,3333;54;966,611;7,42654;119;
1526115507;12/05/2018 8:58:27;18,3333;18,3333;54;966,645;9,54841;175;
1526115567;12/05/2018 8:59:27;18,3889;18,3333;54;966,611;6,3656;169;
