﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1601109001;26/09/2020 8:30:01;17,2778;16,6667;55;993,329;0;90;0;
1601109062;26/09/2020 8:31:02;17,2778;16,6667;57;993,363;0;242;0;
1601109122;26/09/2020 8:32:02;17,2222;16,6667;56;993,363;1,06093;218;0;
1601109182;26/09/2020 8:33:02;17,2222;16,6667;57;993,397;2,12187;218;0;
1601109242;26/09/2020 8:34:02;17,2222;16,6667;56;993,431;0;209;0;
1601109302;26/09/2020 8:35:02;17,1667;16,6667;56;993,499;0;209;0;
1601109362;26/09/2020 8:36:02;17,1667;16,6667;55;993,567;0;209;0;
1601109422;26/09/2020 8:37:02;17,1667;16,6667;57;993,634;0;209;0;
1601109482;26/09/2020 8:38:02;17,1111;16,6667;56;993,6;1,06093;166;0;
1601109542;26/09/2020 8:39:02;17,1111;16,6667;56;993,533;1,06093;78;0;
1601109602;26/09/2020 8:40:02;17,1111;16,6667;55;993,533;1,06093;121;0;
1601109662;26/09/2020 8:41:02;17,0556;16,6667;55;993,634;2,12187;211;0;
1601109723;26/09/2020 8:42:03;17,0556;16,6667;56;993,668;0;211;0;
1601109783;26/09/2020 8:43:03;17,0556;16,6667;56;993,634;0;211;0;
1601109843;26/09/2020 8:44:03;17,0556;16,6667;56;993,567;1,06093;211;0;
1601109903;26/09/2020 8:45:03;17,0556;16,6667;57;993,668;1,06093;211;0;
1601109963;26/09/2020 8:46:03;17;16,6667;57;993,702;1,06093;211;0;
1601110023;26/09/2020 8:47:03;17;16,6667;56;993,668;0;211;0;
1601110083;26/09/2020 8:48:03;17;16,6667;56;993,702;2,12187;94;0;
1601110143;26/09/2020 8:49:03;17;16,6667;55;993,702;1,06093;94;0;
1601110203;26/09/2020 8:50:03;17;16,6667;56;993,702;3,1828;211;0;
1601110263;26/09/2020 8:51:03;17,0556;17,2222;57;993,736;0;211;0;
1601110323;26/09/2020 8:52:03;17,0556;17,2222;56;993,736;0;211;0;
1601110384;26/09/2020 8:53:04;17,0556;17,2222;57;993,736;0;211;0;
1601110444;26/09/2020 8:54:04;17,0556;17,2222;58;993,837;1,06093;94;0;
1601110504;26/09/2020 8:55:04;17,1111;17,2222;56;993,871;1,06093;94;0;
1601110564;26/09/2020 8:56:04;17,1111;17,2222;56;993,871;0;95;0;
1601110624;26/09/2020 8:57:04;17,1111;17,2222;56;993,871;1,06093;57;0;
1601110684;26/09/2020 8:58:04;17,1111;17,2222;55;993,871;1,06093;57;0;
1601110744;26/09/2020 8:59:04;17,1111;17,2222;55;993,905;1,06093;57;0;
1601110804;26/09/2020 9:00:04;17,1667;17,2222;57;993,905;1,06093;57;0;
1601110864;26/09/2020 9:01:04;17,1667;17,2222;54;993,837;0;44;0;
1601110924;26/09/2020 9:02:04;17,2222;17,2222;56;993,905;0;45;0;
1601110984;26/09/2020 9:03:04;17,2222;17,2222;56;993,804;0;254;0;
1601111045;26/09/2020 9:04:05;17,2222;17,2222;54;993,804;0;251;0;
1601111105;26/09/2020 9:05:05;17,2778;17,2222;55;993,804;0;249;0;
1601111165;26/09/2020 9:06:05;17,2778;17,2222;53;993,804;0;252;0;
1601111225;26/09/2020 9:07:05;17,2778;17,2222;53;993,804;0;252;0;
1601111285;26/09/2020 9:08:05;17,2778;17,2222;54;993,837;1,06093;171;0;
1601111345;26/09/2020 9:09:05;17,3333;17,2222;53;993,804;1,06093;302;0;
1601111405;26/09/2020 9:10:05;17,3333;17,2222;54;993,736;1,06093;194;0;
1601111465;26/09/2020 9:11:05;17,3889;17,2222;53;993,837;1,06093;194;0;
1601111525;26/09/2020 9:12:05;17,3889;17,2222;53;993,837;1,06093;226;0;
1601111585;26/09/2020 9:13:05;17,3889;17,7778;53;993,837;0;223;0;
1601111645;26/09/2020 9:14:05;17,4444;17,7778;55;993,804;1,06093;223;0;
1601111706;26/09/2020 9:15:06;17,4444;17,7778;54;993,77;0;223;0;
1601111766;26/09/2020 9:16:06;17,5;17,7778;55;993,77;0;223;0;
1601111826;26/09/2020 9:17:06;17,5;17,7778;55;993,871;1,06093;214;0;
1601111886;26/09/2020 9:18:06;17,5556;17,7778;55;993,871;1,06093;196;0;
1601111946;26/09/2020 9:19:06;17,5556;17,7778;55;993,871;1,06093;242;0;
1601112006;26/09/2020 9:20:06;17,6111;17,7778;54;993,905;0;242;0;
1601112066;26/09/2020 9:21:06;17,6111;17,7778;54;993,905;1,06093;242;0;
1601112126;26/09/2020 9:22:06;17,6111;17,7778;54;993,973;0;242;0;
1601112186;26/09/2020 9:23:06;17,6667;17,7778;54;993,973;0;221;0;
1601112246;26/09/2020 9:24:06;17,6667;17,7778;55;993,973;1,06093;65;0;
1601112306;26/09/2020 9:25:06;17,6667;17,7778;53;994,074;0;61;0;
1601112367;26/09/2020 9:26:07;17,7222;17,7778;53;994,041;0;61;0;
1601112427;26/09/2020 9:27:07;17,7222;17,7778;53;994,041;0;61;0;
1601112487;26/09/2020 9:28:07;17,7222;17,7778;55;994,074;1,06093;86;0;
1601112547;26/09/2020 9:29:07;17,7222;17,7778;54;994,108;0;87;0;
