﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698221710;25/10/2023 8:15:10;17,3333;15,1;74;977,481;8,48747;355;-1;
1698221771;25/10/2023 8:16:11;17,3333;15;74;977,481;2,12187;61;-1;
1698221831;25/10/2023 8:17:11;17,3333;15;74;977,447;3,1828;25;-1;
1698221896;25/10/2023 8:18:16;17,2778;15;75;977,515;4,24374;55;-1;
1698221960;25/10/2023 8:19:20;17,3333;15;75;977,583;3,1828;76;-1;
1698222026;25/10/2023 8:20:26;17,2778;15;75;977,549;5,30467;44;-1;
1698222091;25/10/2023 8:21:31;17,2222;14,9;76;977,515;3,1828;49;-1;
1698222155;25/10/2023 8:22:35;17,2222;14,9;76;977,447;2,12187;37;-1;
1698222220;25/10/2023 8:23:40;17,2222;14,9;76;977,515;1,06093;49;-1;
1698222286;25/10/2023 8:24:46;17,1667;14,9;76;977,38;7,42654;50;-1;
1698222346;25/10/2023 8:25:46;17,1667;14,9;76;977,447;4,24374;28;-1;
1698222410;25/10/2023 8:26:50;17,1667;14,9;76;977,414;2,12187;46;-1;
1698222471;25/10/2023 8:27:51;17,1667;14,9;76;977,447;1,06093;24;-1;
1698222535;25/10/2023 8:28:55;17,1111;14,9;76;977,481;2,12187;319;-1;
1698222596;25/10/2023 8:29:56;17,1111;14,8;77;977,515;3,1828;51;-1;
1698222660;25/10/2023 8:31:00;17,1111;14,7;77;977,583;3,1828;53;-1;
1698222726;25/10/2023 8:32:06;17,0556;14,7;77;977,447;1,06093;61;-1;
1698222791;25/10/2023 8:33:11;17,0556;14,7;78;977,481;3,1828;288;-1;
1698222851;25/10/2023 8:34:11;17;14,7;77;977,447;2,12187;292;-1;
1698222915;25/10/2023 8:35:15;16,9444;14,7;78;977,515;3,1828;43;-1;
1698222976;25/10/2023 8:36:16;16,9444;14,6;78;977,583;2,12187;330;-1;
1698223040;25/10/2023 8:37:20;16,9444;14,6;78;977,549;2,12187;23;-1;
1698223105;25/10/2023 8:38:25;16,8889;14,6;78;977,583;3,1828;37;-1;
1698223171;25/10/2023 8:39:31;16,8889;14,5;78;977,549;5,30467;64;-1;
1698223235;25/10/2023 8:40:35;16,8889;14,5;79;977,684;4,24374;275;-1;
1698223296;25/10/2023 8:41:36;16,8333;14,5;78;977,651;3,1828;306;-1;
1698223360;25/10/2023 8:42:40;16,8333;14,5;78;977,651;1,06093;29;-1;
1698223425;25/10/2023 8:43:45;16,7778;14,5;79;977,549;2,12187;5;-1;
1698223485;25/10/2023 8:44:45;16,7778;14,4;79;977,583;1,06093;67;-1;
1698223551;25/10/2023 8:45:51;16,7778;14,5;79;977,583;2,12187;65;-1;
1698223615;25/10/2023 8:46:55;16,7222;14,4;79;977,583;1,06093;24;-1;
1698223676;25/10/2023 8:47:56;16,7222;14,4;79;977,481;3,1828;294;-1;
1698223740;25/10/2023 8:49:00;16,7222;14,5;79;977,515;3,1828;297;-1;
1698223800;25/10/2023 8:50:00;16,7222;14,5;78;977,38;3,1828;274;-1;
1698223861;25/10/2023 8:51:01;16,6667;14,6;78;977,481;2,12187;280;-1;
1698223925;25/10/2023 8:52:05;16,7222;14,6;79;977,447;2,12187;286;-1;
1698223986;25/10/2023 8:53:06;16,7222;14,6;79;977,515;1,06093;286;-1;
1698224050;25/10/2023 8:54:10;16,7222;14,6;79;977,481;2,12187;286;-1;
1698224115;25/10/2023 8:55:15;16,7222;14,6;79;977,481;1,06093;286;-1;
1698224181;25/10/2023 8:56:21;16,7222;14,7;79;977,481;0;286;-1;
1698224245;25/10/2023 8:57:25;16,6667;14,7;79;977,583;0;286;-1;
1698224310;25/10/2023 8:58:30;16,7222;14,7;79;977,481;0;286;-1;
1698224376;25/10/2023 8:59:36;16,7222;14,8;79;977,481;0;286;-1;
1698224440;25/10/2023 9:00:40;16,7222;14,8;79;977,481;2,12187;286;-1;
1698224500;25/10/2023 9:01:40;16,7222;14,7;79;977,549;2,12187;41;-1;
1698224561;25/10/2023 9:02:41;16,7222;14,7;79;977,515;2,12187;11;-1;
1698224625;25/10/2023 9:03:45;16,7222;14,7;79;977,549;2,12187;24;-1;
1698224686;25/10/2023 9:04:46;16,7222;14,7;79;977,583;3,1828;269;-1;
1698224750;25/10/2023 9:05:50;16,7222;14,6;80;977,447;5,30467;5;-1;
1698224816;25/10/2023 9:06:56;16,7222;14,6;78;977,481;3,1828;293;-1;
1698224881;25/10/2023 9:08:01;16,7222;14,5;79;977,583;6,3656;52;-1;
1698224945;25/10/2023 9:09:05;16,7778;14,4;78;977,583;6,3656;53;-1;
1698225010;25/10/2023 9:10:10;16,7778;14,4;79;977,617;11,6703;78;-1;
1698225076;25/10/2023 9:11:16;16,7778;14,3;80;977,651;2,12187;80;-1;
1698225146;25/10/2023 9:12:26;16,6667;14,3;81;977,752;1,06093;317;-1;
1698225211;25/10/2023 9:13:31;16,6667;14,3;81;977,718;1,06093;317;-1;
1698225275;25/10/2023 9:14:35;16,6111;14,3;81;977,752;0;317;-1;
