﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526027412;11/05/2018 8:30:12;14,1667;13,8889;68;970,2;6,3656;161;
1526027473;11/05/2018 8:31:13;14,2222;13,8889;68;970,099;2,12187;176;
1526027533;11/05/2018 8:32:13;14,3333;14,4444;67;970,099;8,48747;160;
1526027593;11/05/2018 8:33:13;14,3889;14,4444;67;970,031;3,1828;180;
1526027653;11/05/2018 8:34:13;14,4444;14,4444;67;970,099;3,1828;144;
1526027713;11/05/2018 8:35:13;14,5;14,4444;67;970,099;6,3656;117;
1526027773;11/05/2018 8:36:13;14,5;14,4444;66;970,099;4,24374;139;
1526027833;11/05/2018 8:37:13;14,4444;14,4444;66;970,133;4,24374;149;
1526027893;11/05/2018 8:38:13;14,4444;14,4444;67;970,099;6,3656;105;
1526027953;11/05/2018 8:39:13;14,5;15;67;970,167;4,24374;153;
1526028013;11/05/2018 8:40:13;14,5556;15;66;970,2;5,30467;119;
1526028073;11/05/2018 8:41:13;14,6111;15;66;970,133;8,48747;112;
1526028134;11/05/2018 8:42:14;14,6111;15;65;970,133;2,12187;110;
1526028194;11/05/2018 8:43:14;14,6667;15;66;970,133;7,42654;103;
1526028254;11/05/2018 8:44:14;14,6667;15,5556;66;970,099;4,24374;113;
1526028314;11/05/2018 8:45:14;14,6667;15,5556;65;970,133;3,1828;144;
1526028374;11/05/2018 8:46:14;14,6111;15,5556;66;970,099;9,54841;94;
1526028434;11/05/2018 8:47:14;14,5;15,5556;65;970,031;7,42654;102;
1526028494;11/05/2018 8:48:14;14,5;15,5556;66;970,099;4,24374;98;
1526028554;11/05/2018 8:49:14;14,5;15,5556;66;970,133;9,54841;109;
1526028614;11/05/2018 8:50:14;14,5;16,1111;65;970,099;7,42654;118;
1526028674;11/05/2018 8:51:14;14,4444;16,1111;66;969,997;7,42654;120;
1526028734;11/05/2018 8:52:14;14,3889;16,1111;66;969,963;5,30467;84;
1526028795;11/05/2018 8:53:15;14,2778;16,1111;66;970,031;8,48747;115;
1526028855;11/05/2018 8:54:15;14,2222;15,5556;66;970,099;10,6093;148;
1526028915;11/05/2018 8:55:15;14,2222;15,5556;66;970,031;9,54841;167;
1526028975;11/05/2018 8:56:15;14,2778;15,5556;65;970,031;4,24374;134;
1526029035;11/05/2018 8:57:15;14,2778;15,5556;66;969,997;8,48747;98;
1526029095;11/05/2018 8:58:15;14,2778;15,5556;66;970,031;11,6703;170;
1526029155;11/05/2018 8:59:15;14,2778;15,5556;65;969,997;6,3656;170;
1526029215;11/05/2018 9:00:15;14,2778;15,5556;66;970,031;5,30467;186;
1526029275;11/05/2018 9:01:15;14,2778;15,5556;66;969,997;6,3656;174;
1526029335;11/05/2018 9:02:15;14,2778;15,5556;66;970,099;5,30467;171;
1526029395;11/05/2018 9:03:15;14,3333;15,5556;66;969,997;2,12187;176;
1526029456;11/05/2018 9:04:16;14,3333;15,5556;66;969,997;5,30467;140;
1526029516;11/05/2018 9:05:16;14,3333;15,5556;66;969,997;6,3656;96;
1526029576;11/05/2018 9:06:16;14,3333;15,5556;66;969,963;5,30467;144;
1526029636;11/05/2018 9:07:16;14,3333;15,5556;66;970,031;5,30467;177;
1526029696;11/05/2018 9:08:16;14,3333;15,5556;66;970,031;6,3656;170;
1526029756;11/05/2018 9:09:16;14,4444;15,5556;66;969,997;5,30467;143;
1526029816;11/05/2018 9:10:16;14,5;16,1111;65;969,93;9,54841;150;
1526029876;11/05/2018 9:11:16;14,5556;16,1111;65;969,997;4,24374;159;
1526029936;11/05/2018 9:12:16;14,6111;16,1111;65;970,031;4,24374;136;
1526029996;11/05/2018 9:13:16;14,6667;16,1111;64;969,963;6,3656;187;
1526030056;11/05/2018 9:14:16;14,7222;16,6667;65;969,963;7,42654;155;
1526030117;11/05/2018 9:15:17;14,8889;16,6667;65;970,031;4,24374;204;
1526030177;11/05/2018 9:16:17;14,9444;16,6667;63;969,963;6,3656;157;
1526030237;11/05/2018 9:17:17;15;16,6667;63;969,93;9,54841;172;
1526030297;11/05/2018 9:18:17;15,0556;16,6667;63;969,862;7,42654;172;
1526030357;11/05/2018 9:19:17;15,1667;17,2222;63;969,896;10,6093;151;
1526030417;11/05/2018 9:20:17;15,2778;17,2222;62;969,862;6,3656;159;
1526030477;11/05/2018 9:21:17;15,3889;17,2222;61;969,862;12,7312;98;
1526030537;11/05/2018 9:22:17;15,3333;17,7778;61;969,93;4,24374;144;
1526030597;11/05/2018 9:23:17;15,3333;17,7778;61;969,862;5,30467;180;
1526030657;11/05/2018 9:24:17;15,3333;17,7778;61;969,828;5,30467;190;
1526030718;11/05/2018 9:25:18;15,3889;18,3333;62;969,828;5,30467;136;
1526030778;11/05/2018 9:26:18;15,3889;18,3333;62;969,794;9,54841;154;
1526030838;11/05/2018 9:27:18;15,3889;18,3333;61;969,828;3,1828;150;
1526030898;11/05/2018 9:28:18;15,4444;18,3333;61;969,794;5,30467;144;
1526030958;11/05/2018 9:29:18;15,3889;18,8889;61;969,76;7,42654;198;
