﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;4:14.823;0;;2:32.432;0;52.020;0;50.371;0;74.1;4:14.823;10:09:14.823;2:32.432;0:52.020;0:50.371;110.5;Stephen EARLE;0:01:32.947;S-AM;EU;Kessel Racing;;GF;152.432;52.020;50.371;
100;1;2;2:04.253;0;;43.441;0;38.857;0;41.955;0;152.0;6:19.076;10:11:19.076;0:43.441;0:38.857;0:41.955;257.0;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;43.441;38.857;41.955;
100;1;3;2:03.451;0;;41.063;0;38.586;0;43.802;0;153.0;8:22.527;10:13:22.527;0:41.063;0:38.586;0:43.802;260.7;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;41.063;38.586;43.802;
100;1;4;2:00.522;0;;40.933;0;38.233;0;41.356;0;156.7;10:23.049;10:15:23.049;0:40.933;0:38.233;0:41.356;263.2;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.933;38.233;41.356;
100;1;5;1:59.905;0;;40.780;0;37.799;0;41.326;0;157.5;12:22.954;10:17:22.954;0:40.780;0:37.799;0:41.326;265.8;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.780;37.799;41.326;
100;1;6;1:59.333;0;;40.559;0;37.709;2;41.065;0;158.2;14:22.287;10:19:22.287;0:40.559;0:37.709;0:41.065;267.1;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.559;37.709;41.065;
100;1;7;2:00.200;0;;40.174;2;38.534;0;41.492;0;157.1;16:22.487;10:21:22.487;0:40.174;0:38.534;0:41.492;264.5;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.174;38.534;41.492;
100;1;8;1:59.680;0;;40.386;0;37.804;0;41.490;0;157.8;18:22.167;10:23:22.167;0:40.386;0:37.804;0:41.490;265.2;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.386;37.804;41.490;
100;1;9;6:50.938;0;B;40.232;0;49.805;0;5:20.901;0;45.9;25:13.105;10:30:13.105;0:40.232;0:49.805;5:20.901;263.9;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.232;49.805;320.901;
100;1;10;2:22.794;0;;55.951;0;42.753;0;44.090;0;132.2;27:35.899;10:32:35.899;0:55.951;0:42.753;0:44.090;120.7;Stephen EARLE;0:04:28.591;S-AM;EU;Kessel Racing;;GF;55.951;42.753;44.090;
100;1;11;1:59.189;0;;40.310;0;37.710;0;41.169;0;158.4;29:35.088;10:34:35.088;0:40.310;0:37.710;0:41.169;263.2;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.310;37.710;41.169;
100;1;12;1:59.106;2;;40.290;0;37.818;0;40.998;2;158.5;31:34.194;10:36:34.194;0:40.290;0:37.818;0:40.998;263.9;Stephen EARLE;;S-AM;EU;Kessel Racing;;FF;40.290;37.818;40.998;
101;1;1;3:02.574;0;;1:27.101;0;48.381;0;47.092;0;103.4;3:02.574;10:08:02.574;1:27.101;0:48.381;0:47.092;96.0;Paolo SCUDIERI;0:00:19.807;S-AM;EU;Sa.Mo.Car;;GF;87.101;48.381;47.092;
101;1;2;2:04.863;0;;42.551;0;40.290;0;42.022;0;151.2;5:07.437;10:10:07.437;0:42.551;0:40.290;0:42.022;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;42.551;40.290;42.022;
101;1;3;1:55.907;0;;39.675;0;36.082;0;40.150;0;162.9;7:03.344;10:12:03.344;0:39.675;0:36.082;0:40.150;267.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.675;36.082;40.150;
101;1;4;1:58.689;0;;39.548;0;37.674;0;41.467;0;159.1;9:02.033;10:14:02.033;0:39.548;0:37.674;0:41.467;269.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.548;37.674;41.467;
101;1;5;1:55.845;0;;39.303;0;36.258;0;40.284;0;163.0;10:57.878;10:15:57.878;0:39.303;0:36.258;0:40.284;269.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.303;36.258;40.284;
101;1;6;1:55.200;0;;39.050;0;35.917;0;40.233;0;163.9;12:53.078;10:17:53.078;0:39.050;0:35.917;0:40.233;269.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.050;35.917;40.233;
101;1;7;1:55.857;0;;39.021;0;36.358;0;40.478;0;163.0;14:48.935;10:19:48.935;0:39.021;0:36.358;0:40.478;266.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.021;36.358;40.478;
101;1;8;2:00.721;0;;39.605;0;38.430;0;42.686;0;156.4;16:49.656;10:21:49.656;0:39.605;0:38.430;0:42.686;267.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.605;38.430;42.686;
101;1;9;1:59.380;0;;39.281;0;36.544;0;43.555;0;158.2;18:49.036;10:23:49.036;0:39.281;0:36.544;0:43.555;267.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.281;36.544;43.555;
101;1;10;3:38.047;0;B;44.366;0;;0;;0;86.6;22:27.083;10:27:27.083;0:44.366;;;266.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;RF;44.366;;;
101;1;11;5:06.114;0;;3:38.771;0;43.947;0;43.396;0;61.7;27:33.197;10:32:33.197;3:38.771;0:43.947;0:43.396;116.8;Paolo SCUDIERI;0:05:10.443;S-AM;EU;Sa.Mo.Car;;GF;218.771;43.947;43.396;
101;1;12;1:57.461;0;;40.338;0;36.717;0;40.406;0;160.8;29:30.658;10:34:30.658;0:40.338;0:36.717;0:40.406;265.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;40.338;36.717;40.406;
101;1;13;1:54.237;2;;38.946;2;35.334;2;39.957;2;165.3;31:24.895;10:36:24.895;0:38.946;0:35.334;0:39.957;267.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;38.946;35.334;39.957;
105;1;1;6:45.408;0;;5:11.639;0;44.633;0;49.136;0;46.6;6:45.408;10:11:45.408;5:11.639;0:44.633;0:49.136;135.4;Motohiko ISOZAKI;0:04:17.094;S-AM;EU;Cornes Motors Shiba;;GF;311.639;44.633;49.136;
105;1;2;2:01.841;0;;44.124;0;37.264;0;40.453;0;155.0;8:47.249;10:13:47.249;0:44.124;0:37.264;0:40.453;219.2;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;44.124;37.264;40.453;
105;1;3;1:53.531;3;;38.958;0;35.319;2;39.254;3;166.3;10:40.780;10:15:40.780;0:38.958;0:35.319;0:39.254;265.2;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;38.958;35.319;39.254;
105;1;4;1:59.961;0;;38.606;0;36.859;0;44.496;0;157.4;12:40.741;10:17:40.741;0:38.606;0:36.859;0:44.496;265.8;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;38.606;36.859;44.496;
107;1;1;8:26.771;0;;6:53.906;0;44.023;0;48.842;0;37.3;8:26.771;10:13:26.771;6:53.906;0:44.023;0:48.842;122.0;Stefano MARAZZI;0:05:56.008;S-AM;EU;Rossocorsa;;GF;413.906;44.023;48.842;
107;1;2;2:01.245;0;;41.564;0;36.447;0;43.234;0;155.7;10:28.016;10:15:28.016;0:41.564;0:36.447;0:43.234;262.6;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;41.564;36.447;43.234;
107;1;3;1:56.142;0;;38.965;0;37.172;0;40.005;0;162.6;12:24.158;10:17:24.158;0:38.965;0:37.172;0:40.005;267.1;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;38.965;37.172;40.005;
107;1;4;1:59.419;0;;39.669;0;37.600;0;42.150;0;158.1;14:23.577;10:19:23.577;0:39.669;0:37.600;0:42.150;269.1;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.669;37.600;42.150;
107;1;5;1:56.369;0;;39.125;0;36.684;0;40.560;0;162.3;16:19.946;10:21:19.946;0:39.125;0:36.684;0:40.560;269.8;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.125;36.684;40.560;
107;1;6;1:54.648;2;;38.648;3;35.703;0;40.297;0;164.7;18:14.594;10:23:14.594;0:38.648;0:35.703;0:40.297;268.4;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;38.648;35.703;40.297;
107;1;7;7:19.224;0;B;38.993;0;40.988;0;5:59.243;0;43.0;25:33.818;10:30:33.818;0:38.993;0:40.988;5:59.243;267.1;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;38.993;40.988;359.243;
107;1;8;2:14.826;0;;51.573;0;37.590;0;45.663;0;140.0;27:48.644;10:32:48.644;0:51.573;0:37.590;0:45.663;165.7;Stefano MARAZZI;0:05:02.107;S-AM;EU;Rossocorsa;;GF;51.573;37.590;45.663;
107;1;9;1:54.774;0;;39.080;0;35.686;2;40.008;2;164.5;29:43.418;10:34:43.418;0:39.080;0:35.686;0:40.008;265.2;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.080;35.686;40.008;
111;1;1;4:27.339;0;;2:51.016;0;47.601;0;48.722;0;70.6;4:27.339;10:09:27.339;2:51.016;0:47.601;0:48.722;97.3;Martinus RICHTER;0:01:47.280;S-AM;EU;MERTEL Motorsport;;GF;171.016;47.601;48.722;
111;1;2;2:10.755;0;;45.936;0;39.087;0;45.732;0;144.4;6:38.094;10:11:38.094;0:45.936;0:39.087;0:45.732;167.0;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;45.936;39.087;45.732;
111;1;3;1:53.778;0;;38.889;0;35.554;0;39.335;2;166.0;8:31.872;10:13:31.872;0:38.889;0:35.554;0:39.335;264.5;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;38.889;35.554;39.335;
111;1;4;1:57.072;0;;39.151;0;35.478;0;42.443;0;161.3;10:28.944;10:15:28.944;0:39.151;0:35.478;0:42.443;267.8;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.151;35.478;42.443;
111;1;5;2:57.711;0;B;39.231;0;;0;;0;106.3;13:26.655;10:18:26.655;0:39.231;;;267.8;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;39.231;;;
111;1;6;2:13.714;0;;47.867;0;39.148;0;46.699;0;141.2;15:40.369;10:20:40.369;0:47.867;0:39.148;0:46.699;174.5;Martinus RICHTER;0:02:03.249;S-AM;EU;MERTEL Motorsport;;GF;47.867;39.148;46.699;
111;1;7;1:53.593;2;;38.875;0;35.231;0;39.487;0;166.2;17:33.962;10:22:33.962;0:38.875;0:35.231;0:39.487;265.8;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;38.875;35.231;39.487;
111;1;8;7:42.765;0;B;38.766;0;35.193;2;6:28.806;0;40.8;25:16.727;10:30:16.727;0:38.766;0:35.193;6:28.806;266.5;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;38.766;35.193;388.806;
111;1;9;1:38.404;0;B;1:00.032;0;;0;;0;191.9;26:55.131;10:31:55.131;1:00.032;;;128.4;Martinus RICHTER;0:05:44.409;S-AM;EU;MERTEL Motorsport;;GF;60.032;;;
111;1;10;2:03.742;0;;46.479;0;36.447;0;40.816;0;152.6;28:58.873;10:33:58.873;0:46.479;0:36.447;0:40.816;177.1;Martinus RICHTER;0:00:24.755;S-AM;EU;MERTEL Motorsport;;GF;46.479;36.447;40.816;
111;1;11;1:53.889;0;;38.878;0;35.382;0;39.629;0;165.8;30:52.762;10:35:52.762;0:38.878;0:35.382;0:39.629;265.2;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;38.878;35.382;39.629;
111;1;12;1:53.753;0;;38.756;2;35.272;0;39.725;0;166.0;32:46.515;10:37:46.515;0:38.756;0:35.272;0:39.725;266.5;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;FF;38.756;35.272;39.725;
113;1;1;2:57.993;0;;1:25.654;0;47.634;0;44.705;0;106.1;2:57.993;10:07:57.993;1:25.654;0:47.634;0:44.705;79.4;Henrik KAMSTRUP;0:00:21.879;S-AM;EU;Formula Racing;;GF;85.654;47.634;44.705;
113;1;2;2:07.806;0;;42.307;0;38.808;0;46.691;0;147.7;5:05.799;10:10:05.799;0:42.307;0:38.808;0:46.691;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;42.307;38.808;46.691;
113;1;3;1:56.340;0;;39.747;0;36.511;0;40.082;0;162.3;7:02.139;10:12:02.139;0:39.747;0:36.511;0:40.082;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.747;36.511;40.082;
113;1;4;1:57.679;0;;39.624;0;37.620;0;40.435;0;160.5;8:59.818;10:13:59.818;0:39.624;0:37.620;0:40.435;268.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.624;37.620;40.435;
113;1;5;2:02.857;0;;39.684;0;37.709;0;45.464;0;153.7;11:02.675;10:16:02.675;0:39.684;0:37.709;0:45.464;269.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.684;37.709;45.464;
113;1;6;1:56.737;0;;39.182;2;37.196;0;40.359;0;161.7;12:59.412;10:17:59.412;0:39.182;0:37.196;0:40.359;269.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.182;37.196;40.359;
113;1;7;1:56.027;0;;39.569;0;36.203;0;40.255;0;162.7;14:55.439;10:19:55.439;0:39.569;0:36.203;0:40.255;269.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.569;36.203;40.255;
113;1;8;1:58.663;0;;39.571;0;37.586;0;41.506;0;159.1;16:54.102;10:21:54.102;0:39.571;0:37.586;0:41.506;269.1;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.571;37.586;41.506;
113;1;9;1:59.242;0;;39.991;0;38.065;0;41.186;0;158.4;18:53.344;10:23:53.344;0:39.991;0:38.065;0:41.186;268.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;39.991;38.065;41.186;
113;1;10;3:15.223;0;B;42.132;0;;0;;0;96.7;22:08.567;10:27:08.567;0:42.132;;;267.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;RF;42.132;;;
113;1;11;5:22.636;0;;3:58.761;0;41.923;0;41.952;0;58.5;27:31.203;10:32:31.203;3:58.761;0:41.923;0:41.952;103.5;Henrik KAMSTRUP;0:05:08.556;S-AM;EU;Formula Racing;;GF;238.761;41.923;41.952;
