﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698480356;28/10/2023 8:05:56;17,8333;13;67;977,888;6,3656;42;-1;
1698480421;28/10/2023 8:07:01;17,8333;13,1;67;977,854;6,3656;48;-1;
1698480486;28/10/2023 8:08:06;17,8333;13,1;67;977,82;4,24374;42;-1;
1698480551;28/10/2023 8:09:11;17,8333;13,1;67;977,888;4,24374;286;-1;
1698480616;28/10/2023 8:10:16;17,8333;13,2;67;977,955;4,24374;92;-1;
1698480681;28/10/2023 8:11:21;17,8333;13,3;67;978,023;3,1828;65;-1;
1698480746;28/10/2023 8:12:26;17,7778;13,3;67;977,921;7,42654;306;-1;
1698480811;28/10/2023 8:13:31;17,7778;13,4;67;978,023;5,30467;82;-1;
1698480871;28/10/2023 8:14:31;17,7778;13,6;67;978,057;3,1828;112;-1;
1698480931;28/10/2023 8:15:31;17,8333;13,6;67;978,023;6,3656;347;-1;
1698480996;28/10/2023 8:16:36;17,8333;13,6;66;978,091;5,30467;360;-1;
1698481056;28/10/2023 8:17:36;17,8333;13,9;67;978,091;5,30467;45;-1;
1698481121;28/10/2023 8:18:41;17,8889;13,9;67;978,158;4,24374;38;-1;
1698481186;28/10/2023 8:19:46;17,8333;13,9;67;978,226;4,24374;40;-1;
1698481251;28/10/2023 8:20:51;17,8333;14;67;978,26;9,54841;60;-1;
1698481316;28/10/2023 8:21:56;17,8333;14;67;978,226;5,30467;42;-1;
1698481381;28/10/2023 8:23:01;17,7778;14;67;978,226;6,3656;51;-1;
1698481446;28/10/2023 8:24:06;17,7778;14;67;978,294;3,1828;330;-1;
1698481511;28/10/2023 8:25:11;17,7222;14,1;67;978,328;4,24374;68;-1;
1698481571;28/10/2023 8:26:11;17,7222;14,2;67;978,226;6,3656;71;-1;
1698481636;28/10/2023 8:27:16;17,6667;14,2;67;978,396;4,24374;86;-1;
1698481701;28/10/2023 8:28:21;17,6111;14,3;67;978,362;4,24374;56;-1;
1698481766;28/10/2023 8:29:26;17,6111;14,3;67;978,396;3,1828;25;-1;
1698481831;28/10/2023 8:30:31;17,6111;14,4;67;978,328;2,12187;46;-1;
1698481896;28/10/2023 8:31:36;17,5556;14,6;67;978,294;2,12187;24;-1;
1698481961;28/10/2023 8:32:41;17,5556;14,6;67;978,26;5,30467;52;-1;
1698482026;28/10/2023 8:33:46;17,5556;14,7;67;978,294;3,1828;49;-1;
1698482086;28/10/2023 8:34:46;17,5556;14,7;68;978,362;2,12187;43;-1;
1698482151;28/10/2023 8:35:51;17,6111;14,7;68;978,294;5,30467;49;-1;
