﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;20:32.115;0;B;18:37.663;0;48.570;0;1:05.882;0;12.5;20:32.115;09:20:32.115;18:37.663;0:48.570;1:05.882;198.2;Leonardo Maria DEL VECCHIO;0:18:06.916;P-AM;;Kessel Racing;;
10;1;2;5:26.793;0;;3:53.669;0;45.079;0;48.045;0;46.6;25:58.908;09:25:58.908;3:53.669;0:45.079;0:48.045;214.3;Leonardo Maria DEL VECCHIO;0:03:42.714;P-AM;;Kessel Racing;;
10;1;3;2:01.918;0;;32.445;0;43.387;0;46.086;0;124.8;28:00.826;09:28:00.826;0:32.445;0:43.387;0:46.086;216.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;4;1:59.404;0;;31.972;0;43.361;0;44.071;0;127.4;30:00.230;09:30:00.230;0:31.972;0:43.361;0:44.071;217.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;5;1:54.893;0;;30.022;0;41.897;0;42.974;0;132.4;31:55.123;09:31:55.123;0:30.022;0:41.897;0:42.974;218.2;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;6;1:54.498;0;;29.788;0;41.394;0;43.316;0;132.9;33:49.621;09:33:49.621;0:29.788;0:41.394;0:43.316;218.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;7;1:48.837;0;;28.580;0;40.217;0;40.040;0;139.8;35:38.458;09:35:38.458;0:28.580;0:40.217;0:40.040;219.1;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;8;1:54.652;0;;31.231;0;39.617;0;43.804;0;132.7;37:33.110;09:37:33.110;0:31.231;0:39.617;0:43.804;191.2;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;9;2:08.518;0;B;28.671;0;39.011;0;1:00.836;0;118.4;39:41.628;09:39:41.628;0:28.671;0:39.011;1:00.836;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;10;18:40.724;0;;17:21.784;0;40.381;0;38.559;0;13.6;58:22.352;09:58:22.352;17:21.784;0:40.381;0:38.559;220.0;Leonardo Maria DEL VECCHIO;0:17:16.470;P-AM;;Kessel Racing;;
10;1;11;1:44.382;0;;27.701;0;38.745;0;37.936;0;145.7;1:00:06.734;10:00:06.734;0:27.701;0:38.745;0:37.936;218.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;12;1:42.167;0;;27.497;0;38.178;0;36.492;0;148.9;1:01:48.901;10:01:48.901;0:27.497;0:38.178;0:36.492;220.9;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;13;1:42.591;0;;27.462;0;38.457;0;36.672;0;148.3;1:03:31.492;10:03:31.492;0:27.462;0:38.457;0:36.672;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;14;2:18.978;0;B;27.289;0;53.197;0;58.492;0;109.5;1:05:50.470;10:05:50.470;0:27.289;0:53.197;0:58.492;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;15;17:22.724;0;;15:56.097;0;44.514;0;42.113;0;14.6;1:23:13.194;10:23:13.194;15:56.097;0:44.514;0:42.113;193.9;Leonardo Maria DEL VECCHIO;0:15:47.951;P-AM;;Kessel Racing;;
10;1;16;1:42.510;0;;27.243;0;38.366;0;36.901;0;148.4;1:24:55.704;10:24:55.704;0:27.243;0:38.366;0:36.901;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;17;1:42.619;0;;27.679;0;38.476;0;36.464;0;148.3;1:26:38.323;10:26:38.323;0:27.679;0:38.476;0:36.464;221.8;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;18;2:20.755;0;B;26.481;0;1:00.187;0;54.087;0;108.1;1:28:59.078;10:28:59.078;0:26.481;1:00.187;0:54.087;219.1;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;19;2:49.576;0;;1:34.488;0;38.205;0;36.883;0;89.7;1:31:48.654;10:31:48.654;1:34.488;0:38.205;0:36.883;220.9;Leonardo Maria DEL VECCHIO;0:01:28.200;P-AM;;Kessel Racing;;
10;1;20;1:42.122;0;;26.617;0;39.116;0;36.389;0;149.0;1:33:30.776;10:33:30.776;0:26.617;0:39.116;0:36.389;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;21;1:42.021;0;;27.615;0;38.276;0;36.130;0;149.1;1:35:12.797;10:35:12.797;0:27.615;0:38.276;0:36.130;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;22;1:40.399;2;;26.371;2;37.779;2;36.249;0;151.5;1:36:53.196;10:36:53.196;0:26.371;0:37.779;0:36.249;221.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;23;1:43.344;0;;27.421;0;38.000;0;37.923;0;147.2;1:38:36.540;10:38:36.540;0:27.421;0:38.000;0:37.923;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;24;1:43.096;0;;27.017;0;39.607;0;36.472;0;147.6;1:40:19.636;10:40:19.636;0:27.017;0:39.607;0:36.472;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;25;1:41.989;0;;26.999;0;38.548;0;36.442;0;149.2;1:42:01.625;10:42:01.625;0:26.999;0:38.548;0:36.442;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;26;1:42.049;0;;27.293;0;38.336;0;36.420;0;149.1;1:43:43.674;10:43:43.674;0:27.293;0:38.336;0:36.420;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;27;1:42.120;0;;26.942;0;38.333;0;36.845;0;149.0;1:45:25.794;10:45:25.794;0:26.942;0:38.333;0:36.845;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;28;1:42.286;0;;27.294;0;38.804;0;36.188;0;148.7;1:47:08.080;10:47:08.080;0:27.294;0:38.804;0:36.188;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;29;1:42.088;0;;26.929;0;38.940;0;36.219;0;149.0;1:48:50.168;10:48:50.168;0:26.929;0:38.940;0:36.219;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;30;1:43.195;0;;27.434;0;38.588;0;37.173;0;147.4;1:50:33.363;10:50:33.363;0:27.434;0:38.588;0:37.173;214.7;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;31;1:40.620;0;;26.869;0;37.900;0;35.851;2;151.2;1:52:13.983;10:52:13.983;0:26.869;0:37.900;0:35.851;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;32;1:42.153;0;;26.735;0;38.957;0;36.461;0;148.9;1:53:56.136;10:53:56.136;0:26.735;0:38.957;0:36.461;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;33;2:04.633;0;B;27.718;0;45.604;0;51.311;0;122.1;1:56:00.769;10:56:00.769;0:27.718;0:45.604;0:51.311;177.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
11;1;1;21:02.295;0;B;19:06.737;0;47.301;0;1:08.257;0;12.2;21:02.295;09:21:02.295;19:06.737;0:47.301;1:08.257;167.4;Marco TALARICO;0:18:39.212;P-AM;;Kessel Racing;;
11;1;2;4:33.862;0;;3:06.141;0;43.787;0;43.934;0;55.6;25:36.157;09:25:36.157;3:06.141;0:43.787;0:43.934;212.6;Marco TALARICO;0:02:59.220;P-AM;;Kessel Racing;;
11;1;3;1:52.889;0;;29.999;0;41.424;0;41.466;0;134.8;27:29.046;09:27:29.046;0:29.999;0:41.424;0:41.466;214.3;Marco TALARICO;;P-AM;;Kessel Racing;;
