﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;6:47.810;0;;5:02.228;0;50.260;0;55.322;0;46.3;6:47.810;10:06:47.810;5:02.228;0:50.260;0:55.322;92.3;Kim ERIKSEN;0:03:58.387;P-AM;;Formula Racing;;GF;302.228;50.260;55.322;
10;1;2;2:12.575;0;;46.896;0;42.133;0;43.546;0;142.4;9:00.385;10:09:00.385;0:46.896;0:42.133;0:43.546;207.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;46.896;42.133;43.546;
10;1;3;2:00.627;0;;41.578;0;37.989;0;41.060;0;156.5;11:01.012;10:11:01.012;0:41.578;0:37.989;0:41.060;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.578;37.989;41.060;
10;1;4;9:37.434;0;B;43.506;0;42.127;0;8:11.801;0;32.7;20:38.446;10:20:38.446;0:43.506;0:42.127;8:11.801;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;43.506;42.127;491.801;
10;1;5;2:22.206;0;;59.548;0;40.025;0;42.633;0;132.8;23:00.652;10:23:00.652;0:59.548;0:40.025;0:42.633;105.8;Kim ERIKSEN;0:07:32.455;P-AM;;Formula Racing;;GF;59.548;40.025;42.633;
10;1;6;12:19.750;0;B;43.918;0;49.448;0;10:46.384;0;25.5;35:20.402;10:35:20.402;0:43.918;0:49.448;10:46.384;223.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;43.918;49.448;646.384;
10;1;7;2:15.745;0;;55.011;0;37.043;2;43.691;0;139.1;37:36.147;10:37:36.147;0:55.011;0:37.043;0:43.691;106.6;Kim ERIKSEN;0:09:51.564;P-AM;;Formula Racing;;GF;55.011;37.043;43.691;
10;1;8;2:00.910;0;;41.684;0;37.641;0;41.585;0;156.2;39:37.057;10:39:37.057;0:41.684;0:37.641;0:41.585;262.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.684;37.641;41.585;
10;1;9;4:24.554;0;B;41.999;0;38.138;0;3:04.417;0;71.4;44:01.611;10:44:01.611;0:41.999;0:38.138;3:04.417;225.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.999;38.138;184.417;
10;1;10;2:13.426;0;;49.185;0;36.088;0;48.153;0;141.5;46:15.037;10:46:15.037;0:49.185;0:36.088;0:48.153;153.3;Kim ERIKSEN;0:02:24.194;P-AM;;Formula Racing;;GF;49.185;36.088;48.153;
10;1;11;1:55.549;0;;39.638;2;35.840;0;40.071;2;163.4;48:10.586;10:48:10.586;0:39.638;0:35.840;0:40.071;259.5;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;39.638;35.840;40.071;
10;1;12;1:58.473;0;;39.033;0;37.680;0;41.760;0;159.4;50:09.059;10:50:09.059;0:39.033;0:37.680;0:41.760;261.3;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;39.033;37.680;41.760;
10;1;13;1:55.941;0;;38.976;0;36.511;0;40.454;0;162.9;52:05.000;10:52:05.000;0:38.976;0:36.511;0:40.454;260.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;38.976;36.511;40.454;
10;1;14;3:35.075;0;B;42.933;0;38.348;0;2:13.794;0;87.8;55:40.075;10:55:40.075;0:42.933;0:38.348;2:13.794;220.5;Kim ERIKSEN;;P-AM;;Formula Racing;;FF;42.933;38.348;133.794;
100;1;1;6:19.593;0;;4:46.555;0;46.727;0;46.311;0;49.7;6:19.593;10:06:19.593;4:46.555;0:46.727;0:46.311;120.9;Stephen EARLE;0:03:48.396;S-AM;;Kessel Racing;;GF;286.555;46.727;46.311;
100;1;2;2:06.694;0;;43.626;0;40.077;0;42.991;0;149.0;8:26.287;10:08:26.287;0:43.626;0:40.077;0:42.991;234.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.626;40.077;42.991;
100;1;3;1:59.575;0;;40.707;0;37.697;0;41.171;0;157.9;10:25.862;10:10:25.862;0:40.707;0:37.697;0:41.171;260.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.707;37.697;41.171;
100;1;4;2:02.917;0;;42.505;0;37.423;0;42.989;0;153.6;12:28.779;10:12:28.779;0:42.505;0:37.423;0:42.989;261.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.505;37.423;42.989;
100;1;5;1:56.823;0;;39.380;0;37.074;0;40.369;2;161.6;14:25.602;10:14:25.602;0:39.380;0:37.074;0:40.369;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;39.380;37.074;40.369;
100;1;6;6:23.390;0;B;42.677;0;41.922;0;4:58.791;0;49.3;20:48.992;10:20:48.992;0:42.677;0:41.922;4:58.791;257.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.677;41.922;298.791;
100;1;7;2:18.396;0;;56.032;0;40.116;0;42.248;0;136.4;23:07.388;10:23:07.388;0:56.032;0:40.116;0:42.248;135.7;Stephen EARLE;0:04:17.842;S-AM;;Kessel Racing;;GF;56.032;40.116;42.248;
100;1;8;12:33.889;0;B;40.665;0;42.083;0;11:11.141;0;25.0;35:41.277;10:35:41.277;0:40.665;0:42.083;11:11.141;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.665;42.083;671.141;
100;1;9;2:11.430;0;;49.328;0;40.470;0;41.632;0;143.7;37:52.707;10:37:52.707;0:49.328;0:40.470;0:41.632;169.3;Stephen EARLE;0:10:14.613;S-AM;;Kessel Racing;;GF;49.328;40.470;41.632;
100;1;10;1:59.300;0;;40.338;0;37.455;0;41.507;0;158.3;39:52.007;10:39:52.007;0:40.338;0:37.455;0:41.507;260.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.338;37.455;41.507;
100;1;11;2:00.099;0;;40.148;2;37.686;0;42.265;0;157.2;41:52.106;10:41:52.106;0:40.148;0:37.686;0:42.265;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.148;37.686;42.265;
100;1;12;2:12.179;0;;44.806;0;41.026;0;46.347;0;142.9;44:04.285;10:44:04.285;0:44.806;0:41.026;0:46.347;249.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.806;41.026;46.347;
100;1;13;2:00.627;0;;40.461;0;38.433;0;41.733;0;156.5;46:04.912;10:46:04.912;0:40.461;0:38.433;0:41.733;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.461;38.433;41.733;
100;1;14;1:59.944;0;;40.420;0;37.958;0;41.566;0;157.4;48:04.856;10:48:04.856;0:40.420;0:37.958;0:41.566;260.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.420;37.958;41.566;
100;1;15;1:59.096;2;;40.365;0;37.452;2;41.279;0;158.5;50:03.952;10:50:03.952;0:40.365;0:37.452;0:41.279;262.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.365;37.452;41.279;
100;1;16;2:00.817;0;;40.720;0;38.673;0;41.424;0;156.3;52:04.769;10:52:04.769;0:40.720;0:38.673;0:41.424;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.720;38.673;41.424;
100;1;17;2:08.472;0;;45.928;0;40.577;0;41.967;0;147.0;54:13.241;10:54:13.241;0:45.928;0:40.577;0:41.967;258.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;45.928;40.577;41.967;
100;1;18;2:00.637;0;;40.688;0;38.376;0;41.573;0;156.5;56:13.878;10:56:13.878;0:40.688;0:38.376;0:41.573;261.3;Stephen EARLE;;S-AM;;Kessel Racing;;FF;40.688;38.376;41.573;
105;1;1;3:04.700;0;;1:28.596;0;49.141;0;46.963;0;102.2;3:04.700;10:03:04.700;1:28.596;0:49.141;0:46.963;97.2;Motohiko ISOZAKI;0:00:24.949;S-AM;;Cornes Motors Shiba;;GF;88.596;49.141;46.963;
105;1;2;2:02.098;0;;42.073;0;38.675;0;41.350;0;154.6;5:06.798;10:05:06.798;0:42.073;0:38.675;0:41.350;258.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;42.073;38.675;41.350;
105;1;3;1:59.440;0;;40.413;0;38.404;0;40.623;0;158.1;7:06.238;10:07:06.238;0:40.413;0:38.404;0:40.623;261.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.413;38.404;40.623;
105;1;4;1:59.519;0;;40.007;0;38.557;0;40.955;0;158.0;9:05.757;10:09:05.757;0:40.007;0:38.557;0:40.955;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.007;38.557;40.955;
105;1;5;1:57.542;0;;40.054;0;37.349;0;40.139;0;160.6;11:03.299;10:11:03.299;0:40.054;0:37.349;0:40.139;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.054;37.349;40.139;
105;1;6;1:57.111;0;;40.191;0;36.262;0;40.658;0;161.2;13:00.410;10:13:00.410;0:40.191;0:36.262;0:40.658;266.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.191;36.262;40.658;
105;1;7;3:35.469;0;B;41.044;0;;0;;0;87.6;16:35.879;10:16:35.879;0:41.044;;;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.044;;;
105;1;8;2:14.710;0;;57.673;0;37.000;0;40.037;0;140.2;18:50.589;10:18:50.589;0:57.673;0:37.000;0:40.037;104.6;Motohiko ISOZAKI;0:02:36.919;S-AM;;Cornes Motors Shiba;;GF;57.673;37.000;40.037;
105;1;9;1:58.640;0;;41.383;0;37.029;0;40.228;0;159.2;20:49.229;10:20:49.229;0:41.383;0:37.029;0:40.228;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.383;37.029;40.228;
105;1;10;1:58.175;0;;39.613;0;37.848;0;40.714;0;159.8;22:47.404;10:22:47.404;0:39.613;0:37.848;0:40.714;262.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.613;37.848;40.714;
105;1;11;24:07.746;0;B;39.762;0;;0;;0;13.0;46:55.150;10:46:55.150;0:39.762;;;262.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.762;;;
105;1;12;2:47.994;0;;1:08.346;0;49.644;0;50.004;0;112.4;49:43.144;10:49:43.144;1:08.346;0:49.644;0:50.004;90.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;68.346;49.644;50.004;
105;1;13;2:14.746;0;;45.979;0;47.014;0;41.753;0;140.1;51:57.890;10:51:57.890;0:45.979;0:47.014;0:41.753;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.979;47.014;41.753;
105;1;14;1:55.733;2;;39.788;0;35.955;2;39.990;0;163.2;53:53.623;10:53:53.623;0:39.788;0:35.955;0:39.990;266.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.788;35.955;39.990;
105;1;15;1:54.325;0;;38.988;2;35.713;0;39.624;2;165.2;55:47.948;10:55:47.948;0:38.988;0:35.713;0:39.624;268.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;38.988;35.713;39.624;
111;1;1;6:09.338;0;;4:45.237;0;41.221;0;42.880;0;51.1;6:09.338;10:06:09.338;4:45.237;0:41.221;0:42.880;124.1;Martinus RICHTER;0:03:50.303;S-AM;;MERTEL Motorsport;;GF;285.237;41.221;42.880;
111;1;2;1:59.104;2;;40.651;0;38.118;2;40.335;0;158.5;8:08.442;10:08:08.442;0:40.651;0:38.118;0:40.335;256.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.651;38.118;40.335;
111;1;3;1:55.360;0;;39.599;2;35.908;0;39.853;0;163.7;10:03.802;10:10:03.802;0:39.599;0:35.908;0:39.853;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.599;35.908;39.853;
111;1;4;3:52.331;0;B;40.363;0;;0;;0;81.3;13:56.133;10:13:56.133;0:40.363;;;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.363;;;
111;1;5;2:11.946;0;;52.390;0;38.062;0;41.494;0;143.1;16:08.079;10:16:08.079;0:52.390;0:38.062;0:41.494;141.9;Martinus RICHTER;0:02:55.470;S-AM;;MERTEL Motorsport;;GF;52.390;38.062;41.494;
111;1;6;1:58.879;0;;40.024;0;37.585;0;41.270;0;158.8;18:06.958;10:18:06.958;0:40.024;0:37.585;0:41.270;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.024;37.585;41.270;
111;1;7;2:00.103;0;;40.672;0;37.991;0;41.440;0;157.2;20:07.061;10:20:07.061;0:40.672;0:37.991;0:41.440;258.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.672;37.991;41.440;
111;1;8;1:59.360;0;;40.641;0;37.249;0;41.470;0;158.2;22:06.421;10:22:06.421;0:40.641;0:37.249;0:41.470;256.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.641;37.249;41.470;
111;1;9;2:02.327;0;;40.541;0;39.432;0;42.354;0;154.4;24:08.748;10:24:08.748;0:40.541;0:39.432;0:42.354;256.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.541;39.432;42.354;
111;1;10;10:38.432;0;B;44.900;0;;0;;0;29.6;34:47.180;10:34:47.180;0:44.900;;;257.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;RF;44.900;;;
111;1;11;2:53.698;0;;1:07.855;0;53.392;0;52.451;0;108.7;37:40.878;10:37:40.878;1:07.855;0:53.392;0:52.451;105.1;Martinus RICHTER;0:09:35.450;S-AM;;MERTEL Motorsport;;GF;67.855;53.392;52.451;
111;1;12;2:05.636;0;;46.507;0;38.190;0;40.939;0;150.3;39:46.514;10:39:46.514;0:46.507;0:38.190;0:40.939;191.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.507;38.190;40.939;
111;1;13;2:18.767;0;;40.342;0;45.206;0;53.219;0;136.1;42:05.281;10:42:05.281;0:40.342;0:45.206;0:53.219;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.342;45.206;53.219;
111;1;14;1:55.739;0;;39.662;0;36.231;0;39.846;2;163.1;44:01.020;10:44:01.020;0:39.662;0:36.231;0:39.846;257.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.662;36.231;39.846;
111;1;15;1:56.328;0;;39.751;0;36.307;0;40.270;0;162.3;45:57.348;10:45:57.348;0:39.751;0:36.307;0:40.270;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.751;36.307;40.270;
111;1;16;2:02.728;0;;39.351;0;38.553;0;44.824;0;153.9;48:00.076;10:48:00.076;0:39.351;0:38.553;0:44.824;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.351;38.553;44.824;
111;1;17;1:55.426;0;;39.175;0;36.032;0;40.219;0;163.6;49:55.502;10:49:55.502;0:39.175;0:36.032;0:40.219;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.175;36.032;40.219;
111;1;18;1:55.552;0;;39.110;0;36.177;0;40.265;0;163.4;51:51.054;10:51:51.054;0:39.110;0:36.177;0:40.265;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.110;36.177;40.265;
111;1;19;1:56.162;0;;39.920;0;36.047;0;40.195;0;162.5;53:47.216;10:53:47.216;0:39.920;0:36.047;0:40.195;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.920;36.047;40.195;
111;1;20;1:57.022;0;;39.708;0;36.909;0;40.405;0;161.4;55:44.238;10:55:44.238;0:39.708;0:36.909;0:40.405;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;39.708;36.909;40.405;
112;1;1;6:43.123;0;;5:06.913;0;47.739;0;48.471;0;46.8;6:43.123;10:06:43.123;5:06.913;0:47.739;0:48.471;117.4;Rick LOVAT;0:04:08.662;S;;Kessel Racing;;GF;306.913;47.739;48.471;
112;1;2;2:11.258;0;;45.691;0;42.718;0;42.849;0;143.9;8:54.381;10:08:54.381;0:45.691;0:42.718;0:42.849;247.7;Rick LOVAT;;S;;Kessel Racing;;GF;45.691;42.718;42.849;
112;1;3;2:04.609;0;;43.468;0;39.162;0;41.979;0;151.5;10:58.990;10:10:58.990;0:43.468;0:39.162;0:41.979;246.0;Rick LOVAT;;S;;Kessel Racing;;GF;43.468;39.162;41.979;
112;1;4;2:01.989;0;;40.399;0;38.232;0;43.358;0;154.8;13:00.979;10:13:00.979;0:40.399;0:38.232;0:43.358;262.6;Rick LOVAT;;S;;Kessel Racing;;GF;40.399;38.232;43.358;
112;1;5;3:58.204;0;B;42.033;0;39.753;0;2:36.418;0;79.3;16:59.183;10:16:59.183;0:42.033;0:39.753;2:36.418;250.5;Rick LOVAT;;S;;Kessel Racing;;GF;42.033;39.753;156.418;
112;1;6;2:15.328;0;;54.734;0;38.303;0;42.291;0;139.5;19:14.511;10:19:14.511;0:54.734;0:38.303;0:42.291;140.8;Rick LOVAT;0:01:59.878;S;;Kessel Racing;;GF;54.734;38.303;42.291;
112;1;7;2:03.874;0;;42.296;0;38.128;0;43.450;0;152.4;21:18.385;10:21:18.385;0:42.296;0:38.128;0:43.450;260.7;Rick LOVAT;;S;;Kessel Racing;;GF;42.296;38.128;43.450;
112;1;8;2:00.709;0;;40.089;0;38.741;0;41.879;0;156.4;23:19.094;10:23:19.094;0:40.089;0:38.741;0:41.879;260.7;Rick LOVAT;;S;;Kessel Racing;;GF;40.089;38.741;41.879;
112;1;9;11:39.248;0;B;40.227;0;45.169;0;10:13.852;0;27.0;34:58.342;10:34:58.342;0:40.227;0:45.169;10:13.852;260.7;Rick LOVAT;;S;;Kessel Racing;;RF;40.227;45.169;613.852;
112;1;10;2:16.005;0;;52.649;0;39.670;0;43.686;0;138.8;37:14.347;10:37:14.347;0:52.649;0:39.670;0:43.686;156.2;Rick LOVAT;0:09:22.289;S;;Kessel Racing;;GF;52.649;39.670;43.686;
112;1;11;1:59.332;0;;40.637;0;37.537;2;41.158;0;158.2;39:13.679;10:39:13.679;0:40.637;0:37.537;0:41.158;264.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.637;37.537;41.158;
112;1;12;1:59.240;0;;40.299;0;37.823;0;41.118;2;158.4;41:12.919;10:41:12.919;0:40.299;0:37.823;0:41.118;264.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.299;37.823;41.118;
112;1;13;1:59.152;2;;40.022;2;37.666;0;41.464;0;158.5;43:12.071;10:43:12.071;0:40.022;0:37.666;0:41.464;264.5;Rick LOVAT;;S;;Kessel Racing;;GF;40.022;37.666;41.464;
112;1;14;3:00.017;0;B;45.462;0;;0;;0;104.9;46:12.088;10:46:12.088;0:45.462;;;252.3;Rick LOVAT;;S;;Kessel Racing;;GF;45.462;;;
112;1;15;2:13.832;0;;52.004;0;39.787;0;42.041;0;141.1;48:25.920;10:48:25.920;0:52.004;0:39.787;0:42.041;139.6;Rick LOVAT;0:01:56.474;S;;Kessel Racing;;GF;52.004;39.787;42.041;
112;1;16;2:01.242;0;;40.432;0;38.369;0;42.441;0;155.7;50:27.162;10:50:27.162;0:40.432;0:38.369;0:42.441;263.2;Rick LOVAT;;S;;Kessel Racing;;GF;40.432;38.369;42.441;
113;1;1;11:21.904;0;;9:38.386;0;54.225;0;49.293;0;27.7;11:21.904;10:11:21.904;9:38.386;0:54.225;0:49.293;114.0;Henrik KAMSTRUP;0:08:34.236;S-AM;;Formula Racing;;GF;578.386;54.225;49.293;
113;1;2;2:16.087;0;;49.969;0;41.684;0;44.434;0;138.7;13:37.991;10:13:37.991;0:49.969;0:41.684;0:44.434;252.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.969;41.684;44.434;
113;1;3;2:06.188;0;;41.952;0;40.651;0;43.585;0;149.6;15:44.179;10:15:44.179;0:41.952;0:40.651;0:43.585;258.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.952;40.651;43.585;
113;1;4;2:29.149;0;B;40.386;0;37.136;0;1:11.627;0;126.6;18:13.328;10:18:13.328;0:40.386;0:37.136;1:11.627;258.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.386;37.136;71.627;
113;1;5;16:36.972;0;B;;0;;0;;0;18.9;34:50.300;10:34:50.300;;;;;Henrik KAMSTRUP;;S-AM;;Formula Racing;;RF;;;;
113;1;6;3:11.720;0;;1:36.852;0;48.732;0;46.136;0;98.5;38:02.020;10:38:02.020;1:36.852;0:48.732;0:46.136;92.8;Henrik KAMSTRUP;0:17:37.276;S-AM;;Formula Racing;;GF;96.852;48.732;46.136;
113;1;7;2:07.249;0;;44.073;0;40.159;0;43.017;0;148.4;40:09.269;10:40:09.269;0:44.073;0:40.159;0:43.017;258.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;44.073;40.159;43.017;
113;1;8;1:58.764;2;;41.015;0;36.846;0;40.903;0;159.0;42:08.033;10:42:08.033;0:41.015;0:36.846;0:40.903;261.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.015;36.846;40.903;
113;1;9;1:57.817;0;;40.030;0;36.902;0;40.885;2;160.3;44:05.850;10:44:05.850;0:40.030;0:36.902;0:40.885;260.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.030;36.902;40.885;
113;1;10;3:24.296;0;B;40.266;2;37.998;0;2:06.032;0;92.4;47:30.146;10:47:30.146;0:40.266;0:37.998;2:06.032;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.266;37.998;126.032;
113;1;11;2:18.025;0;;53.273;0;39.759;0;44.993;0;136.8;49:48.171;10:49:48.171;0:53.273;0:39.759;0:44.993;173.1;Henrik KAMSTRUP;0:01:22.862;S-AM;;Formula Racing;;GF;53.273;39.759;44.993;
113;1;12;1:59.214;0;;40.409;0;37.383;0;41.422;0;158.4;51:47.385;10:51:47.385;0:40.409;0:37.383;0:41.422;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.409;37.383;41.422;
113;1;13;1:57.757;0;;40.312;0;36.391;2;41.054;0;160.3;53:45.142;10:53:45.142;0:40.312;0:36.391;0:41.054;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.312;36.391;41.054;
113;1;14;2:02.634;0;;40.280;0;39.426;0;42.928;0;154.0;55:47.776;10:55:47.776;0:40.280;0:39.426;0:42.928;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;40.280;39.426;42.928;
118;1;1;3:17.062;0;;1:27.620;0;57.063;0;52.379;0;95.8;3:17.062;10:03:17.062;1:27.620;0:57.063;0:52.379;76.2;James WEILAND;0:00:17.295;S;;Rossocorsa;;GF;87.620;57.063;52.379;
118;1;2;2:12.921;0;;47.733;0;41.840;0;43.348;0;142.1;5:29.983;10:05:29.983;0:47.733;0:41.840;0:43.348;210.3;James WEILAND;;S;;Rossocorsa;;GF;47.733;41.840;43.348;
118;1;3;1:59.707;0;;40.763;0;37.458;0;41.486;0;157.7;7:29.690;10:07:29.690;0:40.763;0:37.458;0:41.486;263.2;James WEILAND;;S;;Rossocorsa;;GF;40.763;37.458;41.486;
118;1;4;2:00.336;0;;40.454;0;36.414;0;43.468;0;156.9;9:30.026;10:09:30.026;0:40.454;0:36.414;0:43.468;264.5;James WEILAND;;S;;Rossocorsa;;GF;40.454;36.414;43.468;
118;1;5;1:57.245;0;;40.026;0;36.299;0;40.920;0;161.0;11:27.271;10:11:27.271;0:40.026;0:36.299;0:40.920;265.8;James WEILAND;;S;;Rossocorsa;;GF;40.026;36.299;40.920;
118;1;6;2:03.232;0;;41.233;0;38.078;0;43.921;0;153.2;13:30.503;10:13:30.503;0:41.233;0:38.078;0:43.921;266.5;James WEILAND;;S;;Rossocorsa;;GF;41.233;38.078;43.921;
118;1;7;5:12.228;0;B;39.923;0;36.296;0;3:56.009;0;60.5;18:42.731;10:18:42.731;0:39.923;0:36.296;3:56.009;267.1;James WEILAND;;S;;Rossocorsa;;GF;39.923;36.296;236.009;
118;1;8;2:19.580;0;;54.201;0;42.312;0;43.067;0;135.3;21:02.311;10:21:02.311;0:54.201;0:42.312;0:43.067;121.2;James WEILAND;0:03:17.374;S;;Rossocorsa;;GF;54.201;42.312;43.067;
118;1;9;2:04.120;0;;41.989;0;39.256;0;42.875;0;152.1;23:06.431;10:23:06.431;0:41.989;0:39.256;0:42.875;265.2;James WEILAND;;S;;Rossocorsa;;GF;41.989;39.256;42.875;
118;1;10;12:02.569;0;B;39.363;0;42.914;0;10:40.292;0;26.1;35:09.000;10:35:09.000;0:39.363;0:42.914;10:40.292;264.5;James WEILAND;;S;;Rossocorsa;;GF;39.363;42.914;640.292;
118;1;11;2:25.714;0;;55.688;0;44.533;0;45.493;0;129.6;37:34.714;10:37:34.714;0:55.688;0:44.533;0:45.493;139.4;James WEILAND;0:09:45.421;S;;Rossocorsa;;GF;55.688;44.533;45.493;
118;1;12;2:00.895;0;;40.281;0;39.062;0;41.552;0;156.2;39:35.609;10:39:35.609;0:40.281;0:39.062;0:41.552;265.8;James WEILAND;;S;;Rossocorsa;;GF;40.281;39.062;41.552;
118;1;13;1:55.517;0;;38.837;0;36.468;0;40.212;0;163.5;41:31.126;10:41:31.126;0:38.837;0:36.468;0:40.212;265.8;James WEILAND;;S;;Rossocorsa;;GF;38.837;36.468;40.212;
118;1;14;1:54.598;2;;38.858;0;35.783;2;39.957;2;164.8;43:25.724;10:43:25.724;0:38.858;0:35.783;0:39.957;267.1;James WEILAND;;S;;Rossocorsa;;GF;38.858;35.783;39.957;
118;1;15;1:57.748;0;;38.912;0;35.993;0;42.843;0;160.4;45:23.472;10:45:23.472;0:38.912;0:35.993;0:42.843;267.1;James WEILAND;;S;;Rossocorsa;;GF;38.912;35.993;42.843;
118;1;16;1:54.707;0;;38.690;2;35.891;0;40.126;0;164.6;47:18.179;10:47:18.179;0:38.690;0:35.891;0:40.126;265.8;James WEILAND;;S;;Rossocorsa;;GF;38.690;35.891;40.126;
118;1;17;2:03.053;0;;40.394;0;39.348;0;43.311;0;153.4;49:21.232;10:49:21.232;0:40.394;0:39.348;0:43.311;265.8;James WEILAND;;S;;Rossocorsa;;GF;40.394;39.348;43.311;
119;1;1;21:39.821;0;;19:26.471;0;1:06.412;0;1:06.938;0;14.5;21:39.821;10:21:39.821;19:26.471;1:06.412;1:06.938;60.6;Luis PERUSQUIA;0:17:58.468;S-AM;;Rossocorsa;;GF;1166.471;66.412;66.938;
119;1;2;13:36.362;0;B;59.744;0;50.597;0;11:46.021;0;23.1;35:16.183;10:35:16.183;0:59.744;0:50.597;11:46.021;150.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;59.744;50.597;706.021;
119;1;3;3:03.769;0;;1:14.278;0;51.520;0;57.971;0;102.7;38:19.952;10:38:19.952;1:14.278;0:51.520;0:57.971;90.4;Luis PERUSQUIA;0:10:49.402;S-AM;;Rossocorsa;;GF;74.278;51.520;57.971;
119;1;4;2:35.681;0;;55.659;0;49.854;0;50.168;0;121.3;40:55.633;10:40:55.633;0:55.659;0:49.854;0:50.168;189.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;55.659;49.854;50.168;
