﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697961645;22/10/2023 8:00:45;18,7778;14,1;71;982,798;0;274;-1;
1697961710;22/10/2023 8:01:50;18,8333;14,2;70;982,866;0;274;-1;
1697961770;22/10/2023 8:02:50;18,8333;14,2;71;982,832;0;274;-1;
1697961835;22/10/2023 8:03:55;18,8889;14,2;71;982,899;0;274;-1;
1697961900;22/10/2023 8:05:00;18,8889;14,2;70;982,866;0;274;-1;
1697961960;22/10/2023 8:06:00;18,8889;14,2;70;982,832;0;274;-1;
1697962025;22/10/2023 8:07:05;18,9444;14,2;70;982,967;0;274;-1;
1697962085;22/10/2023 8:08:05;18,9444;14,3;70;982,899;1,06093;274;-1;
1697962145;22/10/2023 8:09:05;19;14,4;70;982,967;1,06093;274;-1;
1697962205;22/10/2023 8:10:05;18,8889;14,4;70;983,035;0;274;-1;
1697962270;22/10/2023 8:11:10;18,8889;14,4;70;983,035;0;274;-1;
1697962330;22/10/2023 8:12:10;18,9444;14,4;70;983,103;1,06093;274;-1;
1697962395;22/10/2023 8:13:15;18,8889;14,4;71;983,001;2,12187;274;-1;
1697962455;22/10/2023 8:14:15;18,8333;14,4;71;983,001;2,12187;274;-1;
1697962520;22/10/2023 8:15:20;18,7778;14,4;72;983,069;1,06093;274;-1;
1697962580;22/10/2023 8:16:20;18,7222;14,4;72;983,069;3,1828;311;-1;
1697962640;22/10/2023 8:17:20;18,6667;14,4;71;983,103;2,12187;275;-1;
1697962705;22/10/2023 8:18:25;18,6111;14,4;71;983,001;3,1828;275;-1;
1697962770;22/10/2023 8:19:30;18,5556;14,4;71;983,035;1,06093;275;-1;
1697962835;22/10/2023 8:20:35;18,5;14,4;70;983,103;0;275;-1;
1697962900;22/10/2023 8:21:40;18,5556;14,4;71;983,035;2,12187;275;-1;
1697962965;22/10/2023 8:22:45;18,5;14,4;71;983,069;2,12187;277;-1;
1697963030;22/10/2023 8:23:50;18,5;14,5;71;983,035;2,12187;260;-1;
1697963095;22/10/2023 8:24:55;18,4444;14,5;71;983,035;2,12187;259;-1;
1697963155;22/10/2023 8:25:55;18,4444;14,5;70;983,136;0;265;-1;
1697963220;22/10/2023 8:27:00;18,4444;14,5;69;983,103;2,12187;38;-1;
1697963285;22/10/2023 8:28:05;18,3889;14,5;71;983,136;2,12187;5;-1;
1697963345;22/10/2023 8:29:05;18,3889;14,5;71;983,103;2,12187;295;-1;
1697963410;22/10/2023 8:30:10;18,3889;14,5;72;983,103;3,1828;270;-1;
1697963475;22/10/2023 8:31:15;18,3333;14,5;72;983,17;3,1828;258;-1;
1697963535;22/10/2023 8:32:15;18,3333;14,5;72;983,136;4,24374;262;-1;
1697963600;22/10/2023 8:33:20;18,3333;14,5;72;983,17;2,12187;262;-1;
1697963660;22/10/2023 8:34:20;18,2778;14,5;71;983,103;3,1828;262;-1;
1697963720;22/10/2023 8:35:20;18,2778;14,5;71;983,204;2,12187;263;-1;
1697963785;22/10/2023 8:36:25;18,2778;14,6;72;983,136;3,1828;264;-1;
1697963845;22/10/2023 8:37:25;18,2222;14,6;72;983,136;3,1828;265;-1;
1697963910;22/10/2023 8:38:30;18,2778;14,6;73;983,17;3,1828;279;-1;
1697963975;22/10/2023 8:39:35;18,2222;14,6;70;983,17;4,24374;273;-1;
1697964040;22/10/2023 8:40:40;18,1667;14,6;71;983,204;3,1828;271;-1;
1697964105;22/10/2023 8:41:45;18,1111;14,6;71;983,17;3,1828;270;-1;
1697964170;22/10/2023 8:42:50;18,0556;14,7;72;983,238;4,24374;270;-1;
1697964235;22/10/2023 8:43:55;17,9444;14,7;73;983,238;4,24374;273;-1;
1697964295;22/10/2023 8:44:55;17,8333;14,8;73;983,204;3,1828;273;-1;
1697964360;22/10/2023 8:46:00;17,7778;14,8;73;983,272;4,24374;298;-1;
1697964420;22/10/2023 8:47:00;17,7778;14,9;72;983,238;1,06093;285;-1;
1697964485;22/10/2023 8:48:05;17,7222;14,9;72;983,204;1,06093;281;-1;
1697964545;22/10/2023 8:49:05;17,7222;14,9;72;983,204;3,1828;279;-1;
1697964610;22/10/2023 8:50:10;17,7222;14,9;73;983,204;3,1828;277;-1;
1697964675;22/10/2023 8:51:15;17,7778;14,9;73;983,204;1,06093;276;-1;
1697964740;22/10/2023 8:52:20;17,7778;14,9;72;983,204;3,1828;272;-1;
1697964800;22/10/2023 8:53:20;17,7778;15;73;983,238;1,06093;272;-1;
1697964865;22/10/2023 8:54:25;17,8333;15;73;983,238;2,12187;272;-1;
