﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;3:09.795;0;;1:41.827;0;43.166;0;44.802;0;99.5;3:09.795;14:08:09.795;1:41.827;0:43.166;0:44.802;160.8;Motohiko ISOZAKI;0:00:49.694;S-AM;;Cornes Motors Shiba;;GF;101.827;43.166;44.802;
105;1;2;2:07.911;0;;44.158;0;40.481;0;43.272;0;147.6;5:17.706;14:10:17.706;0:44.158;0:40.481;0:43.272;257.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.158;40.481;43.272;
105;1;3;4:21.180;0;B;44.139;0;;0;;0;72.3;9:38.886;14:14:38.886;0:44.139;;;260.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.139;;;
105;1;4;2:41.353;0;;1:07.925;0;45.603;0;47.825;0;117.0;12:20.239;14:17:20.239;1:07.925;0:45.603;0:47.825;84.1;Motohiko ISOZAKI;0:03:23.356;S-AM;;Cornes Motors Shiba;;GF;67.925;45.603;47.825;
105;1;5;2:14.172;0;;45.125;0;43.491;0;45.556;0;140.7;14:34.411;14:19:34.411;0:45.125;0:43.491;0:45.556;254.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.125;43.491;45.556;
105;1;6;2:13.259;0;;45.172;0;42.984;0;45.103;0;141.7;16:47.670;14:21:47.670;0:45.172;0:42.984;0:45.103;254.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.172;42.984;45.103;
105;1;7;6:09.557;0;B;44.623;0;44.484;0;4:40.450;0;51.1;22:57.227;14:27:57.227;0:44.623;0:44.484;4:40.450;251.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;44.623;44.484;280.450;
105;1;8;2:38.248;0;;1:08.145;0;43.888;0;46.215;0;119.3;25:35.475;14:30:35.475;1:08.145;0:43.888;0:46.215;107.1;Motohiko ISOZAKI;0:03:59.294;S-AM;;Cornes Motors Shiba;;GF;68.145;43.888;46.215;
105;1;9;2:06.037;0;;43.086;0;39.994;0;42.957;0;149.8;27:41.512;14:32:41.512;0:43.086;0:39.994;0:42.957;259.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;43.086;39.994;42.957;
105;1;10;2:04.511;0;;41.667;0;39.214;0;43.630;0;151.6;29:46.023;14:34:46.023;0:41.667;0:39.214;0:43.630;262.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.667;39.214;43.630;
105;1;11;2:05.520;0;;41.730;0;39.197;0;44.593;0;150.4;31:51.543;14:36:51.543;0:41.730;0:39.197;0:44.593;260.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.730;39.197;44.593;
105;1;12;2:01.333;0;;42.114;0;37.954;0;41.265;0;155.6;33:52.876;14:38:52.876;0:42.114;0:37.954;0:41.265;251.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;42.114;37.954;41.265;
105;1;13;6:43.900;0;B;40.983;0;38.532;0;5:24.385;0;46.7;40:36.776;14:45:36.776;0:40.983;0:38.532;5:24.385;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.983;38.532;324.385;
105;1;14;2:30.155;0;;1:02.965;0;42.510;0;44.680;0;125.8;43:06.931;14:48:06.931;1:02.965;0:42.510;0:44.680;94.5;Motohiko ISOZAKI;0:04:43.567;S-AM;;Cornes Motors Shiba;;GF;62.965;42.510;44.680;
105;1;15;2:00.419;0;;41.190;0;38.159;0;41.070;0;156.8;45:07.350;14:50:07.350;0:41.190;0:38.159;0:41.070;260.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.190;38.159;41.070;
105;1;16;1:56.275;0;;39.848;0;36.145;0;40.282;0;162.4;47:03.625;14:52:03.625;0:39.848;0:36.145;0:40.282;261.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.848;36.145;40.282;
105;1;17;1:55.185;2;;39.535;0;35.866;0;39.784;2;163.9;48:58.810;14:53:58.810;0:39.535;0:35.866;0:39.784;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.535;35.866;39.784;
105;1;18;1:56.559;0;;39.368;2;36.970;0;40.221;0;162.0;50:55.369;14:55:55.369;0:39.368;0:36.970;0:40.221;264.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.368;36.970;40.221;
105;1;19;1:56.167;0;;39.955;0;35.927;0;40.285;0;162.5;52:51.536;14:57:51.536;0:39.955;0:35.927;0:40.285;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.955;35.927;40.285;
105;1;20;1:55.289;0;;39.554;0;35.601;2;40.134;0;163.8;54:46.825;14:59:46.825;0:39.554;0:35.601;0:40.134;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.554;35.601;40.134;
105;1;21;1:55.479;0;;39.472;0;35.648;0;40.359;0;163.5;56:42.304;15:01:42.304;0:39.472;0:35.648;0:40.359;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;39.472;35.648;40.359;
111;1;1;3:00.066;0;;1:23.609;0;48.421;0;48.036;0;104.9;3:00.066;14:08:00.066;1:23.609;0:48.421;0:48.036;91.8;Martinus RICHTER;0:00:22.386;S-AM;;MERTEL Motorsport;;GF;83.609;48.421;48.036;
111;1;2;2:17.088;0;;46.659;0;43.972;0;46.457;0;137.7;5:17.154;14:10:17.154;0:46.659;0:43.972;0:46.457;250.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.659;43.972;46.457;
111;1;3;2:14.835;0;;46.858;0;43.066;0;44.911;0;140.0;7:31.989;14:12:31.989;0:46.858;0:43.066;0:44.911;252.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.858;43.066;44.911;
111;1;4;2:13.587;0;;46.906;0;41.870;0;44.811;0;141.3;9:45.576;14:14:45.576;0:46.906;0:41.870;0:44.811;252.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.906;41.870;44.811;
111;1;5;2:10.824;0;;45.010;0;41.367;0;44.447;0;144.3;11:56.400;14:16:56.400;0:45.010;0:41.367;0:44.447;252.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.010;41.367;44.447;
111;1;6;2:10.874;0;;44.822;0;41.341;0;44.711;0;144.3;14:07.274;14:19:07.274;0:44.822;0:41.341;0:44.711;252.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;44.822;41.341;44.711;
111;1;7;8:15.996;0;B;44.993;0;;0;;0;38.1;22:23.270;14:27:23.270;0:44.993;;;253.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;44.993;;;
111;1;8;2:13.926;0;;53.795;0;38.770;0;41.361;0;141.0;24:37.196;14:29:37.196;0:53.795;0:38.770;0:41.361;137.6;Martinus RICHTER;0:07:16.679;S-AM;;MERTEL Motorsport;;GF;53.795;38.770;41.361;
111;1;9;2:00.268;0;;41.672;0;37.986;0;40.610;0;157.0;26:37.464;14:31:37.464;0:41.672;0:37.986;0:40.610;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;41.672;37.986;40.610;
111;1;10;1:57.179;0;;40.224;0;36.620;0;40.335;0;161.1;28:34.643;14:33:34.643;0:40.224;0:36.620;0:40.335;258.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.224;36.620;40.335;
111;1;11;1:56.735;2;;40.325;0;36.127;2;40.283;2;161.8;30:31.378;14:35:31.378;0:40.325;0:36.127;0:40.283;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.325;36.127;40.283;
111;1;12;6:56.097;0;B;39.590;2;;0;;0;45.4;37:27.475;14:42:27.475;0:39.590;;;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.590;;;
111;1;13;2:14.138;0;;55.151;0;37.696;0;41.291;0;140.8;39:41.613;14:44:41.613;0:55.151;0:37.696;0:41.291;125.3;Martinus RICHTER;0:06:03.979;S-AM;;MERTEL Motorsport;;GF;55.151;37.696;41.291;
111;1;14;1:58.676;0;;40.213;0;37.140;0;41.323;0;159.1;41:40.289;14:46:40.289;0:40.213;0:37.140;0:41.323;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.213;37.140;41.323;
111;1;15;1:59.407;0;;40.464;0;37.891;0;41.052;0;158.1;43:39.696;14:48:39.696;0:40.464;0:37.891;0:41.052;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.464;37.891;41.052;
111;1;16;1:58.138;0;;40.136;0;37.098;0;40.904;0;159.8;45:37.834;14:50:37.834;0:40.136;0:37.098;0:40.904;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.136;37.098;40.904;
111;1;17;1:59.899;0;;41.789;0;37.231;0;40.879;0;157.5;47:37.733;14:52:37.733;0:41.789;0:37.231;0:40.879;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;41.789;37.231;40.879;
111;1;18;1:57.217;0;;39.743;0;36.450;0;41.024;0;161.1;49:34.950;14:54:34.950;0:39.743;0:36.450;0:41.024;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.743;36.450;41.024;
111;1;19;1:58.158;0;;39.922;0;36.517;0;41.719;0;159.8;51:33.108;14:56:33.108;0:39.922;0:36.517;0:41.719;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.922;36.517;41.719;
111;1;20;1:57.367;0;;39.980;0;36.403;0;40.984;0;160.9;53:30.475;14:58:30.475;0:39.980;0:36.403;0:40.984;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.980;36.403;40.984;
111;1;21;1:57.292;0;;39.973;0;36.508;0;40.811;0;161.0;55:27.767;15:00:27.767;0:39.973;0:36.508;0:40.811;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;39.973;36.508;40.811;
112;1;1;3:35.982;0;;1:56.881;0;50.067;0;49.034;0;87.4;3:35.982;14:08:35.982;1:56.881;0:50.067;0:49.034;105.3;Rick LOVAT;0:00:55.712;S;;Kessel Racing;;GF;116.881;50.067;49.034;
112;1;2;2:19.858;0;;48.092;0;44.921;0;46.845;0;135.0;5:55.840;14:10:55.840;0:48.092;0:44.921;0:46.845;224.2;Rick LOVAT;;S;;Kessel Racing;;GF;48.092;44.921;46.845;
112;1;3;2:16.433;0;;46.252;0;44.031;0;46.150;0;138.4;8:12.273;14:13:12.273;0:46.252;0:44.031;0:46.150;255.8;Rick LOVAT;;S;;Kessel Racing;;GF;46.252;44.031;46.150;
112;1;4;2:20.769;0;;48.294;0;45.206;0;47.269;0;134.1;10:33.042;14:15:33.042;0:48.294;0:45.206;0:47.269;257.0;Rick LOVAT;;S;;Kessel Racing;;GF;48.294;45.206;47.269;
112;1;5;2:17.923;0;;46.318;0;44.810;0;46.795;0;136.9;12:50.965;14:17:50.965;0:46.318;0:44.810;0:46.795;252.3;Rick LOVAT;;S;;Kessel Racing;;GF;46.318;44.810;46.795;
112;1;6;2:15.739;0;;45.935;0;43.778;0;46.026;0;139.1;15:06.704;14:20:06.704;0:45.935;0:43.778;0:46.026;254.6;Rick LOVAT;;S;;Kessel Racing;;GF;45.935;43.778;46.026;
112;1;7;2:15.685;0;;44.734;0;45.406;0;45.545;0;139.2;17:22.389;14:22:22.389;0:44.734;0:45.406;0:45.545;255.2;Rick LOVAT;;S;;Kessel Racing;;GF;44.734;45.406;45.545;
112;1;8;2:15.056;0;;45.197;0;43.717;0;46.142;0;139.8;19:37.445;14:24:37.445;0:45.197;0:43.717;0:46.142;256.4;Rick LOVAT;;S;;Kessel Racing;;GF;45.197;43.717;46.142;
112;1;9;5:41.095;0;B;49.040;0;45.948;0;4:06.107;0;55.4;25:18.540;14:30:18.540;0:49.040;0:45.948;4:06.107;256.4;Rick LOVAT;;S;;Kessel Racing;;GF;49.040;45.948;246.107;
112;1;10;2:33.358;0;;1:02.046;0;45.280;0;46.032;0;123.1;27:51.898;14:32:51.898;1:02.046;0:45.280;0:46.032;124.4;Rick LOVAT;0:03:21.742;S;;Kessel Racing;;GF;62.046;45.280;46.032;
112;1;11;2:07.824;0;;43.205;0;40.992;0;43.627;0;147.7;29:59.722;14:34:59.722;0:43.205;0:40.992;0:43.627;259.5;Rick LOVAT;;S;;Kessel Racing;;GF;43.205;40.992;43.627;
112;1;12;2:05.110;0;;41.862;0;40.064;0;43.184;0;150.9;32:04.832;14:37:04.832;0:41.862;0:40.064;0:43.184;260.7;Rick LOVAT;;S;;Kessel Racing;;GF;41.862;40.064;43.184;
112;1;13;2:04.827;0;;41.843;0;39.994;0;42.990;0;151.3;34:09.659;14:39:09.659;0:41.843;0:39.994;0:42.990;261.3;Rick LOVAT;;S;;Kessel Racing;;GF;41.843;39.994;42.990;
112;1;14;2:04.683;0;;41.860;0;39.906;0;42.917;0;151.4;36:14.342;14:41:14.342;0:41.860;0:39.906;0:42.917;263.2;Rick LOVAT;;S;;Kessel Racing;;GF;41.860;39.906;42.917;
112;1;15;4:45.809;0;B;41.511;0;41.117;0;3:23.181;0;66.1;41:00.151;14:46:00.151;0:41.511;0:41.117;3:23.181;262.6;Rick LOVAT;;S;;Kessel Racing;;GF;41.511;41.117;203.181;
112;1;16;2:29.263;0;;58.928;0;44.817;0;45.518;0;126.5;43:29.414;14:48:29.414;0:58.928;0:44.817;0:45.518;120.0;Rick LOVAT;0:02:43.036;S;;Kessel Racing;;GF;58.928;44.817;45.518;
112;1;17;2:06.327;0;;42.207;0;41.634;0;42.486;0;149.5;45:35.741;14:50:35.741;0:42.207;0:41.634;0:42.486;262.0;Rick LOVAT;;S;;Kessel Racing;;GF;42.207;41.634;42.486;
112;1;18;2:05.742;0;;41.923;0;41.495;0;42.324;0;150.2;47:41.483;14:52:41.483;0:41.923;0:41.495;0:42.324;247.7;Rick LOVAT;;S;;Kessel Racing;;GF;41.923;41.495;42.324;
112;1;19;2:00.350;2;;40.757;2;37.994;2;41.599;2;156.9;49:41.833;14:54:41.833;0:40.757;0:37.994;0:41.599;263.9;Rick LOVAT;;S;;Kessel Racing;;GF;40.757;37.994;41.599;
112;1;20;2:04.294;0;;43.845;0;38.457;0;41.992;0;151.9;51:46.127;14:56:46.127;0:43.845;0:38.457;0:41.992;188.7;Rick LOVAT;;S;;Kessel Racing;;GF;43.845;38.457;41.992;
112;1;21;2:05.677;0;;43.057;0;40.131;0;42.489;0;150.2;53:51.804;14:58:51.804;0:43.057;0:40.131;0:42.489;221.4;Rick LOVAT;;S;;Kessel Racing;;GF;43.057;40.131;42.489;
112;1;22;2:01.842;0;;40.826;0;38.967;0;42.049;0;155.0;55:53.646;15:00:53.646;0:40.826;0:38.967;0:42.049;263.2;Rick LOVAT;;S;;Kessel Racing;;FF;40.826;38.967;42.049;
113;1;1;11:31.032;0;;9:51.257;0;47.741;0;52.034;0;27.3;11:31.032;14:16:31.032;9:51.257;0:47.741;0:52.034;111.7;Henrik KAMSTRUP;0:08:47.358;S-AM;;Formula Racing;;GF;591.257;47.741;52.034;
113;1;2;2:25.512;0;;49.337;0;47.663;0;48.512;0;129.8;13:56.544;14:18:56.544;0:49.337;0:47.663;0:48.512;248.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.337;47.663;48.512;
113;1;3;6:24.601;0;B;48.456;0;46.769;0;4:49.376;0;49.1;20:21.145;14:25:21.145;0:48.456;0:46.769;4:49.376;252.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;48.456;46.769;289.376;
113;1;4;2:26.238;0;;57.267;0;42.772;0;46.199;0;129.1;22:47.383;14:27:47.383;0:57.267;0:42.772;0:46.199;159.4;Henrik KAMSTRUP;0:04:02.603;S-AM;;Formula Racing;;GF;57.267;42.772;46.199;
113;1;5;2:14.755;0;;46.577;0;43.071;0;45.107;0;140.1;25:02.138;14:30:02.138;0:46.577;0:43.071;0:45.107;257.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.577;43.071;45.107;
113;1;6;2:14.840;0;;47.198;0;42.193;0;45.449;0;140.0;27:16.978;14:32:16.978;0:47.198;0:42.193;0:45.449;257.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;47.198;42.193;45.449;
113;1;7;8:27.769;0;B;46.300;0;43.487;0;6:57.982;0;37.2;35:44.747;14:40:44.747;0:46.300;0:43.487;6:57.982;257.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.300;43.487;417.982;
113;1;8;2:39.621;0;;1:03.787;0;48.237;0;47.597;0;118.3;38:24.368;14:43:24.368;1:03.787;0:48.237;0:47.597;136.9;Henrik KAMSTRUP;0:06:11.794;S-AM;;Formula Racing;;GF;63.787;48.237;47.597;
113;1;9;2:05.091;0;;43.130;0;38.686;2;43.275;0;150.9;40:29.459;14:45:29.459;0:43.130;0:38.686;0:43.275;259.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.130;38.686;43.275;
113;1;10;2:04.368;0;;41.636;2;39.363;0;43.369;0;151.8;42:33.827;14:47:33.827;0:41.636;0:39.363;0:43.369;260.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.636;39.363;43.369;
113;1;11;2:05.405;0;;42.174;0;39.750;0;43.481;0;150.6;44:39.232;14:49:39.232;0:42.174;0:39.750;0:43.481;259.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.174;39.750;43.481;
113;1;12;2:05.981;0;;41.968;0;39.997;0;44.016;0;149.9;46:45.213;14:51:45.213;0:41.968;0:39.997;0:44.016;257.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.968;39.997;44.016;
113;1;13;2:04.042;2;;41.960;0;39.256;0;42.826;2;152.2;48:49.255;14:53:49.255;0:41.960;0:39.256;0:42.826;257.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.960;39.256;42.826;
119;1;1;14:13.948;0;;11:58.323;0;1:09.588;0;1:06.037;0;22.1;14:13.948;14:19:13.948;11:58.323;1:09.588;1:06.037;64.3;Luis PERUSQUIA;0:10:31.768;S-AM;;Rossocorsa;;GF;718.323;69.588;66.037;
119;1;2;2:51.014;0;;1:01.182;0;57.386;0;52.446;0;110.4;17:04.962;14:22:04.962;1:01.182;0:57.386;0:52.446;148.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;61.182;57.386;52.446;
119;1;3;2:28.910;0;;49.970;0;48.276;0;50.664;0;126.8;19:33.872;14:24:33.872;0:49.970;0:48.276;0:50.664;211.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;49.970;48.276;50.664;
119;1;4;2:30.493;0;;49.557;0;49.308;0;51.628;0;125.5;22:04.365;14:27:04.365;0:49.557;0:49.308;0:51.628;227.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;49.557;49.308;51.628;
119;1;5;2:30.590;0;;50.657;0;46.951;0;52.982;0;125.4;24:34.955;14:29:34.955;0:50.657;0:46.951;0:52.982;211.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;50.657;46.951;52.982;
119;1;6;2:25.305;0;;48.587;0;46.758;0;49.960;0;129.9;27:00.260;14:32:00.260;0:48.587;0:46.758;0:49.960;227.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.587;46.758;49.960;
119;1;7;2:23.463;0;;48.170;0;45.931;0;49.362;0;131.6;29:23.723;14:34:23.723;0:48.170;0:45.931;0:49.362;225.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.170;45.931;49.362;
119;1;8;9:27.542;0;B;50.638;0;48.623;0;7:48.281;0;33.3;38:51.265;14:43:51.265;0:50.638;0:48.623;7:48.281;226.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;50.638;48.623;468.281;
119;1;9;2:46.410;0;;1:14.250;0;45.968;0;46.192;0;113.5;41:37.675;14:46:37.675;1:14.250;0:45.968;0:46.192;68.5;Luis PERUSQUIA;0:06:58.598;S-AM;;Rossocorsa;;GF;74.250;45.968;46.192;
119;1;10;2:04.114;0;;42.035;0;39.820;0;42.259;2;152.1;43:41.789;14:48:41.789;0:42.035;0:39.820;0:42.259;256.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.035;39.820;42.259;
119;1;11;2:02.464;2;;41.494;0;38.609;2;42.361;0;154.2;45:44.253;14:50:44.253;0:41.494;0:38.609;0:42.361;263.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;41.494;38.609;42.361;
119;1;12;6:05.828;0;B;41.241;2;39.499;0;4:45.088;0;51.6;51:50.081;14:56:50.081;0:41.241;0:39.499;4:45.088;262.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;41.241;39.499;285.088;
128;1;1;2:54.603;0;;1:26.900;0;43.100;0;44.603;0;108.1;2:54.603;14:07:54.603;1:26.900;0:43.100;0:44.603;129.6;Christian KINCH;0:00:34.407;S;;Gohm - Herter Racing;;GF;86.900;43.100;44.603;
128;1;2;2:09.422;0;;44.354;0;41.351;0;43.717;0;145.9;5:04.025;14:10:04.025;0:44.354;0:41.351;0:43.717;257.6;Christian KINCH;;S;;Gohm - Herter Racing;;GF;44.354;41.351;43.717;
128;1;3;2:08.401;0;;44.435;0;40.486;0;43.480;0;147.1;7:12.426;14:12:12.426;0:44.435;0:40.486;0:43.480;255.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;44.435;40.486;43.480;
128;1;4;2:08.338;0;;44.251;0;40.415;0;43.672;0;147.1;9:20.764;14:14:20.764;0:44.251;0:40.415;0:43.672;255.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;44.251;40.415;43.672;
128;1;5;2:08.476;0;;44.511;0;40.355;0;43.610;0;147.0;11:29.240;14:16:29.240;0:44.511;0:40.355;0:43.610;255.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;44.511;40.355;43.610;
128;1;6;5:05.761;0;B;47.579;0;;0;;0;61.8;16:35.001;14:21:35.001;0:47.579;;;254.6;Christian KINCH;;S;;Gohm - Herter Racing;;GF;47.579;;;
128;1;7;2:29.131;0;;56.586;0;46.170;0;46.375;0;126.6;19:04.132;14:24:04.132;0:56.586;0:46.170;0:46.375;131.9;Christian KINCH;0:04:01.274;S;;Gohm - Herter Racing;;GF;56.586;46.170;46.375;
128;1;8;2:14.530;0;;46.060;0;42.792;0;45.678;0;140.4;21:18.662;14:26:18.662;0:46.060;0:42.792;0:45.678;254.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.060;42.792;45.678;
128;1;9;9:43.209;0;B;45.562;0;42.072;0;8:15.575;0;32.4;31:01.871;14:36:01.871;0:45.562;0:42.072;8:15.575;255.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;45.562;42.072;495.575;
128;1;10;2:30.659;0;;1:00.714;0;43.930;0;46.015;0;125.3;33:32.530;14:38:32.530;1:00.714;0:43.930;0:46.015;122.4;Christian KINCH;0:07:31.356;S;;Gohm - Herter Racing;;GF;60.714;43.930;46.015;
128;1;11;5:50.362;0;B;47.404;0;42.891;0;4:20.067;0;53.9;39:22.892;14:44:22.892;0:47.404;0:42.891;4:20.067;262.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;47.404;42.891;260.067;
128;1;12;2:14.373;0;;52.363;0;39.332;0;42.678;0;140.5;41:37.265;14:46:37.265;0:52.363;0:39.332;0:42.678;146.1;Christian KINCH;0:03:36.887;S;;Gohm - Herter Racing;;GF;52.363;39.332;42.678;
128;1;13;2:00.013;0;;40.839;0;37.878;0;41.296;0;157.3;43:37.278;14:48:37.278;0:40.839;0:37.878;0:41.296;262.6;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.839;37.878;41.296;
128;1;14;1:59.041;0;;39.959;0;37.132;0;41.950;0;158.6;45:36.319;14:50:36.319;0:39.959;0:37.132;0:41.950;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.959;37.132;41.950;
128;1;15;1:56.761;0;;39.603;0;36.471;0;40.687;0;161.7;47:33.080;14:52:33.080;0:39.603;0:36.471;0:40.687;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.603;36.471;40.687;
128;1;16;1:56.144;0;;39.444;2;36.101;2;40.599;0;162.6;49:29.224;14:54:29.224;0:39.444;0:36.101;0:40.599;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.444;36.101;40.599;
128;1;17;1:57.090;0;;39.528;0;36.921;0;40.641;0;161.3;51:26.314;14:56:26.314;0:39.528;0:36.921;0:40.641;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.528;36.921;40.641;
128;1;18;1:58.308;0;;39.665;0;37.960;0;40.683;0;159.6;53:24.622;14:58:24.622;0:39.665;0:37.960;0:40.683;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.665;37.960;40.683;
128;1;19;1:56.035;2;;39.574;0;36.178;0;40.283;2;162.7;55:20.657;15:00:20.657;0:39.574;0:36.178;0:40.283;265.8;Christian KINCH;;S;;Gohm - Herter Racing;;FF;39.574;36.178;40.283;
150;1;1;3:20.391;0;;1:31.166;0;54.611;0;54.614;0;94.2;3:20.391;14:08:20.391;1:31.166;0:54.611;0:54.614;90.1;Werner GENTER;0:00:20.198;S-AM;;Moll Sportwagen Hannover;;GF;91.166;54.611;54.614;
150;1;2;2:29.745;0;;50.924;0;48.790;0;50.031;0;126.1;5:50.136;14:10:50.136;0:50.924;0:48.790;0:50.031;218.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;50.924;48.790;50.031;
150;1;3;2:20.295;0;;47.705;0;45.559;0;47.031;0;134.6;8:10.431;14:13:10.431;0:47.705;0:45.559;0:47.031;241.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;47.705;45.559;47.031;
150;1;4;2:24.801;0;;49.795;0;47.995;0;47.011;0;130.4;10:35.232;14:15:35.232;0:49.795;0:47.995;0:47.011;248.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;49.795;47.995;47.011;
150;1;5;2:18.213;0;;46.806;0;44.711;0;46.696;0;136.6;12:53.445;14:17:53.445;0:46.806;0:44.711;0:46.696;250.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;46.806;44.711;46.696;
150;1;6;3:45.080;0;B;46.859;0;;0;;0;83.9;16:38.525;14:21:38.525;0:46.859;;;253.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;46.859;;;
150;1;7;22:48.901;0;B;59.603;0;43.679;0;21:05.619;0;13.8;39:27.426;14:44:27.426;0:59.603;0:43.679;21:05.619;120.4;Werner GENTER;0:02:41.530;S-AM;;Moll Sportwagen Hannover;;GF;59.603;43.679;1265.619;
150;1;8;2:56.077;0;;1:11.223;0;53.809;0;51.045;0;107.2;42:23.503;14:47:23.503;1:11.223;0:53.809;0:51.045;91.4;Werner GENTER;0:20:22.301;S-AM;;Moll Sportwagen Hannover;;GF;71.223;53.809;51.045;
