﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697889930;21/10/2023 12:05:30;18,5;19,8;73;973,282;1,06093;71;-1;
1697889990;21/10/2023 12:06:30;18,5;19,6;74;973,214;0;71;-1;
1697890055;21/10/2023 12:07:35;18,5;19,6;74;973,147;0;71;-1;
1697890120;21/10/2023 12:08:40;18,5;19,5;74;973,214;0;71;-1;
1697890180;21/10/2023 12:09:40;18,5;19,5;75;973,248;0;71;-1;
1697890245;21/10/2023 12:10:45;18,5556;19,5;75;973,248;0;71;-1;
1697890305;21/10/2023 12:11:45;18,6111;19,6;74;973,282;0;71;-1;
1697890365;21/10/2023 12:12:45;18,6111;19,6;74;973,316;0;71;-1;
1697890430;21/10/2023 12:13:50;18,6667;19,6;74;973,316;0;71;-1;
1697890490;21/10/2023 12:14:50;18,6667;19,6;74;973,35;0;71;-1;
1697890555;21/10/2023 12:15:55;18,7222;19,6;74;973,35;0;71;-1;
1697890620;21/10/2023 12:17:00;18,7778;19,6;74;973,35;0;71;-1;
1697890685;21/10/2023 12:18:05;18,7778;19,6;74;973,384;0;71;-1;
1697890750;21/10/2023 12:19:10;18,8333;19,6;74;973,384;1,06093;71;-1;
1697890815;21/10/2023 12:20:15;18,8889;19,7;74;973,451;0;71;-1;
1697890880;21/10/2023 12:21:20;18,9444;19,7;74;973,451;0;110;-1;
1697890945;21/10/2023 12:22:25;19;19,7;74;973,519;0;110;-1;
1697891005;21/10/2023 12:23:25;19;19,9;73;973,587;0;110;-1;
1697891065;21/10/2023 12:24:25;19;20;73;973,553;0;110;-1;
1697891130;21/10/2023 12:25:30;19,0556;20;73;973,587;0;130;-1;
1697891190;21/10/2023 12:26:30;19,0556;20,1;73;973,621;0;217;-1;
1697891250;21/10/2023 12:27:30;19,0556;20,1;71;973,587;2,12187;101;-1;
1697891315;21/10/2023 12:28:35;19,0556;20,2;70;973,621;2,12187;86;-1;
1697891375;21/10/2023 12:29:35;19,1111;20,3;70;973,587;3,1828;88;-1;
1697891440;21/10/2023 12:30:40;19,0556;20,4;70;973,655;4,24374;88;-1;
1697891505;21/10/2023 12:31:45;19;20,5;69;973,553;2,12187;102;-1;
1697891570;21/10/2023 12:32:50;19;20,6;70;973,621;2,12187;76;-1;
1697891635;21/10/2023 12:33:55;19;20,6;70;973,587;2,12187;90;-1;
1697891695;21/10/2023 12:34:55;19;20,6;70;973,621;4,24374;113;-1;
1697891755;21/10/2023 12:35:55;19;20,7;69;973,655;4,24374;64;-1;
1697891820;21/10/2023 12:37:00;19;20,8;68;973,553;3,1828;91;-1;
1697891880;21/10/2023 12:38:00;18,9444;20,8;69;973,655;1,06093;92;-1;
1697891940;21/10/2023 12:39:00;18,9444;21,1;68;973,587;4,24374;101;-1;
1697892005;21/10/2023 12:40:05;18,9444;21,2;68;973,621;1,06093;98;-1;
1697892065;21/10/2023 12:41:05;19;21,3;69;973,621;4,24374;60;-1;
1697892130;21/10/2023 12:42:10;18,9444;21,3;68;973,621;2,12187;57;-1;
1697892195;21/10/2023 12:43:15;18,9444;21,3;67;973,655;8,48747;69;-1;
1697892255;21/10/2023 12:44:15;18,8889;21,3;67;973,655;4,24374;39;-1;
1697892320;21/10/2023 12:45:20;18,8333;21,6;67;973,655;8,48747;74;-1;
1697892385;21/10/2023 12:46:25;18,8333;21,8;68;973,722;8,48747;82;-1;
1697892445;21/10/2023 12:47:25;18,8333;21,8;66;973,722;3,1828;67;-1;
1697892510;21/10/2023 12:48:30;18,8333;21,9;66;973,688;1,06093;290;-1;
1697892570;21/10/2023 12:49:30;18,8333;22;66;973,722;1,06093;56;-1;
1697892635;21/10/2023 12:50:35;18,8333;22;64;973,722;2,12187;73;-1;
1697892700;21/10/2023 12:51:40;18,8333;22,1;64;973,655;7,42654;110;-1;
1697892765;21/10/2023 12:52:45;18,8333;22,1;65;973,688;0;194;-1;
1697892830;21/10/2023 12:53:50;18,8333;22,1;65;973,655;3,1828;81;-1;
1697892895;21/10/2023 12:54:55;18,8333;22,2;64;973,688;3,1828;77;-1;
1697892960;21/10/2023 12:56:00;18,8333;22,3;63;973,655;2,12187;73;-1;
1697893025;21/10/2023 12:57:05;18,7778;22,4;63;973,722;4,24374;71;-1;
1697893085;21/10/2023 12:58:05;18,6667;22,4;63;973,722;2,12187;70;-1;
1697893145;21/10/2023 12:59:05;18,6111;22,3;63;973,722;2,12187;70;-1;
