﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:34.136;0;;1:00.484;0;46.792;0;46.860;0;122.5;2:34.136;10:31:40.075;1:00.484;0:46.792;0:46.860;;Stephen EARLE;;S-AM;;Kessel Racing;;GF;60.484;46.792;46.860;
100;1;2;2:20.179;0;;46.898;0;47.016;0;46.265;0;134.7;4:54.315;10:34:00.254;0:46.898;0:47.016;0:46.265;259.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;46.898;47.016;46.265;
100;1;3;3:14.071;0;;51.839;0;53.547;0;1:28.685;0;97.3;8:08.386;10:37:14.325;0:51.839;0:53.547;1:28.685;258.2;Stephen EARLE;;S-AM;;Kessel Racing;;SF;51.839;53.547;88.685;
100;1;4;3:18.608;0;;54.502;0;58.112;0;1:25.994;0;95.1;11:26.994;10:40:32.933;0:54.502;0:58.112;1:25.994;175.4;Stephen EARLE;;S-AM;;Kessel Racing;;SF;54.502;58.112;85.994;
100;1;5;3:17.375;0;;57.420;0;1:04.733;0;1:15.222;0;95.7;14:44.369;10:43:50.308;0:57.420;1:04.733;1:15.222;241.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;57.420;64.733;75.222;
100;1;6;2:21.494;0;;47.892;0;46.902;0;46.700;0;133.4;17:05.863;10:46:11.802;0:47.892;0:46.902;0:46.700;256.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;47.892;46.902;46.700;
100;1;7;2:20.945;0;;47.479;0;46.693;0;46.773;0;134.0;19:26.808;10:48:32.747;0:47.479;0:46.693;0:46.773;256.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;47.479;46.693;46.773;
100;1;8;2:20.079;0;;47.450;0;46.336;0;46.293;0;134.8;21:46.887;10:50:52.826;0:47.450;0:46.336;0:46.293;256.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;47.450;46.336;46.293;
100;1;9;2:16.384;0;;46.473;0;44.285;2;45.626;0;138.4;24:03.271;10:53:09.210;0:46.473;0:44.285;0:45.626;257.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;46.473;44.285;45.626;
100;1;10;2:16.043;2;;46.199;2;44.557;0;45.287;0;138.8;26:19.314;10:55:25.253;0:46.199;0:44.557;0:45.287;257.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;46.199;44.557;45.287;
100;1;11;2:16.241;0;;46.446;0;44.356;0;45.439;0;138.6;28:35.555;10:57:41.494;0:46.446;0:44.356;0:45.439;256.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;46.446;44.356;45.439;
100;1;12;2:16.721;0;;46.351;0;45.153;0;45.217;2;138.1;30:52.276;10:59:58.215;0:46.351;0:45.153;0:45.217;256.4;Stephen EARLE;;S-AM;;Kessel Racing;;FF;46.351;45.153;45.217;
101;1;1;3:25.823;0;;1:38.018;0;53.834;0;53.971;0;91.7;3:25.823;10:32:31.762;1:38.018;0:53.834;0:53.971;;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;98.018;53.834;53.971;
101;1;2;2:40.984;0;;52.042;0;45.377;0;1:03.565;0;117.3;6:06.807;10:35:12.746;0:52.042;0:45.377;1:03.565;178.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;52.042;45.377;63.565;
101;1;3;2:53.429;0;;56.051;0;53.103;0;1:04.275;0;108.9;9:00.236;10:38:06.175;0:56.051;0:53.103;1:04.275;176.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;56.051;53.103;64.275;
101;1;4;2:43.169;0;;51.622;0;46.368;0;1:05.179;0;115.7;11:43.405;10:40:49.344;0:51.622;0:46.368;1:05.179;182.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;51.622;46.368;65.179;
101;1;5;3:09.628;0;;56.000;0;1:00.989;0;1:12.639;0;99.6;14:53.033;10:43:58.972;0:56.000;1:00.989;1:12.639;174.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;56.000;60.989;72.639;
101;1;6;2:23.374;0;;48.796;0;46.616;0;47.962;0;131.7;17:16.407;10:46:22.346;0:48.796;0:46.616;0:47.962;248.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;48.796;46.616;47.962;
101;1;7;2:20.005;0;;47.351;0;45.194;0;47.460;0;134.9;19:36.412;10:48:42.351;0:47.351;0:45.194;0:47.460;258.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;47.351;45.194;47.460;
101;1;8;2:19.915;0;;47.437;0;45.424;0;47.054;0;135.0;21:56.327;10:51:02.266;0:47.437;0:45.424;0:47.054;261.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;47.437;45.424;47.054;
101;1;9;2:17.437;0;;47.099;0;44.009;0;46.329;2;137.4;24:13.764;10:53:19.703;0:47.099;0:44.009;0:46.329;260.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;47.099;44.009;46.329;
101;1;10;2:17.753;0;;46.916;0;44.023;0;46.814;0;137.1;26:31.517;10:55:37.456;0:46.916;0:44.023;0:46.814;260.7;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;46.916;44.023;46.814;
101;1;11;2:16.912;0;;46.448;2;43.675;0;46.789;0;137.9;28:48.429;10:57:54.368;0:46.448;0:43.675;0:46.789;259.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;46.448;43.675;46.789;
101;1;12;2:16.875;2;;46.683;0;43.654;2;46.538;0;138.0;31:05.304;11:00:11.243;0:46.683;0:43.654;0:46.538;260.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;FF;46.683;43.654;46.538;
105;1;1;2:27.169;0;;56.244;0;44.696;0;46.229;0;128.3;2:27.169;10:31:33.108;0:56.244;0:44.696;0:46.229;;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;56.244;44.696;46.229;
105;1;2;2:18.668;0;;46.872;0;44.819;0;46.977;0;136.2;4:45.837;10:33:51.776;0:46.872;0:44.819;0:46.977;258.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;46.872;44.819;46.977;
105;1;3;2:57.290;0;;49.546;0;50.786;0;1:16.958;0;106.5;7:43.127;10:36:49.066;0:49.546;0:50.786;1:16.958;253.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;49.546;50.786;76.958;
105;1;4;3:25.352;0;;1:01.625;0;1:04.728;0;1:18.999;0;91.9;11:08.479;10:40:14.418;1:01.625;1:04.728;1:18.999;211.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;61.625;64.728;78.999;
105;1;5;3:27.230;0;;1:07.207;0;1:02.461;0;1:17.562;0;91.1;14:35.709;10:43:41.648;1:07.207;1:02.461;1:17.562;141.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;67.207;62.461;77.562;
105;1;6;2:19.411;0;;47.737;0;45.415;0;46.259;0;135.4;16:55.120;10:46:01.059;0:47.737;0:45.415;0:46.259;259.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.737;45.415;46.259;
105;1;7;2:17.178;0;;46.942;0;44.233;0;46.003;0;137.6;19:12.298;10:48:18.237;0:46.942;0:44.233;0:46.003;260.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;46.942;44.233;46.003;
105;1;8;2:16.172;0;;46.079;0;44.112;0;45.981;0;138.7;21:28.470;10:50:34.409;0:46.079;0:44.112;0:45.981;260.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;46.079;44.112;45.981;
105;1;9;2:15.376;0;;46.054;0;43.996;0;45.326;0;139.5;23:43.846;10:52:49.785;0:46.054;0:43.996;0:45.326;261.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;46.054;43.996;45.326;
105;1;10;2:15.483;0;;46.561;0;43.412;0;45.510;0;139.4;25:59.329;10:55:05.268;0:46.561;0:43.412;0:45.510;263.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;46.561;43.412;45.510;
105;1;11;2:15.139;0;;45.986;0;43.291;2;45.862;0;139.7;28:14.468;10:57:20.407;0:45.986;0:43.291;0:45.862;261.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.986;43.291;45.862;
105;1;12;2:14.466;2;;45.561;2;43.660;0;45.245;2;140.4;30:28.934;10:59:34.873;0:45.561;0:43.660;0:45.245;260.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;45.561;43.660;45.245;
107;1;1;2:45.712;0;;1:06.441;0;49.981;0;49.290;0;113.9;2:45.712;10:31:51.651;1:06.441;0:49.981;0:49.290;;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;66.441;49.981;49.290;
107;1;2;2:25.735;0;;49.176;0;48.001;0;48.558;0;129.6;5:11.447;10:34:17.386;0:49.176;0:48.001;0:48.558;262.0;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;49.176;48.001;48.558;
107;1;3;3:11.253;0;;52.271;0;48.353;0;1:30.629;0;98.7;8:22.700;10:37:28.639;0:52.271;0:48.353;1:30.629;195.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;52.271;48.353;90.629;
107;1;4;3:14.442;0;;53.238;0;50.791;0;1:30.413;0;97.1;11:37.142;10:40:43.081;0:53.238;0:50.791;1:30.413;224.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;53.238;50.791;90.413;
107;1;5;3:11.193;0;;53.997;0;1:02.553;0;1:14.643;0;98.8;14:48.335;10:43:54.274;0:53.997;1:02.553;1:14.643;206.3;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;53.997;62.553;74.643;
107;1;6;2:31.983;0;;51.427;0;50.096;0;50.460;0;124.2;17:20.318;10:46:26.257;0:51.427;0:50.096;0:50.460;254.0;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;51.427;50.096;50.460;
107;1;7;2:32.606;0;;52.125;0;50.506;0;49.975;0;123.7;19:52.924;10:48:58.863;0:52.125;0:50.506;0:49.975;257.6;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;52.125;50.506;49.975;
107;1;8;2:27.172;0;;50.541;0;47.796;0;48.835;0;128.3;22:20.096;10:51:26.035;0:50.541;0:47.796;0:48.835;260.1;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;50.541;47.796;48.835;
107;1;9;2:24.103;0;;49.024;0;46.707;0;48.372;0;131.0;24:44.199;10:53:50.138;0:49.024;0:46.707;0:48.372;258.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;49.024;46.707;48.372;
107;1;10;2:22.614;2;;48.918;2;46.182;2;47.514;2;132.4;27:06.813;10:56:12.752;0:48.918;0:46.182;0:47.514;253.4;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;48.918;46.182;47.514;
109;1;1;2:18.217;0;;50.919;0;42.833;0;44.465;0;136.6;2:18.217;10:31:24.156;0:50.919;0:42.833;0:44.465;;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;50.919;42.833;44.465;
109;1;2;2:12.162;2;;44.423;3;43.355;0;44.384;2;142.9;4:30.379;10:33:36.318;0:44.423;0:43.355;0:44.384;256.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;44.423;43.355;44.384;
109;1;3;2:54.864;0;;44.762;0;55.226;0;1:14.876;0;108.0;7:25.243;10:36:31.182;0:44.762;0:55.226;1:14.876;258.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;44.762;55.226;74.876;
109;1;4;3:33.632;0;;1:10.391;0;1:04.539;0;1:18.702;0;88.4;10:58.875;10:40:04.814;1:10.391;1:04.539;1:18.702;117.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;70.391;64.539;78.702;
109;1;5;3:30.303;0;;1:07.556;0;1:03.676;0;1:19.071;0;89.8;14:29.178;10:43:35.117;1:07.556;1:03.676;1:19.071;124.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;67.556;63.676;79.071;
109;1;6;2:14.751;0;;45.873;0;44.077;0;44.801;0;140.1;16:43.929;10:45:49.868;0:45.873;0:44.077;0:44.801;257.0;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.873;44.077;44.801;
109;1;7;2:13.594;0;;45.235;0;43.316;0;45.043;0;141.3;18:57.523;10:48:03.462;0:45.235;0:43.316;0:45.043;257.6;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.235;43.316;45.043;
109;1;8;2:13.005;0;;45.312;0;42.777;0;44.916;0;142.0;21:10.528;10:50:16.467;0:45.312;0:42.777;0:44.916;258.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.312;42.777;44.916;
109;1;9;2:13.093;0;;45.373;0;42.745;2;44.975;0;141.9;23:23.621;10:52:29.560;0:45.373;0:42.745;0:44.975;258.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.373;42.745;44.975;
109;1;10;2:13.287;0;;45.156;0;43.277;0;44.854;0;141.7;25:36.908;10:54:42.847;0:45.156;0:43.277;0:44.854;259.5;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.156;43.277;44.854;
109;1;11;2:12.716;0;;45.030;0;42.776;0;44.910;0;142.3;27:49.624;10:56:55.563;0:45.030;0:42.776;0:44.910;257.6;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;45.030;42.776;44.910;
109;1;12;2:14.075;0;;45.782;0;43.226;0;45.067;0;140.8;30:03.699;10:59:09.638;0:45.782;0:43.226;0:45.067;257.6;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;FF;45.782;43.226;45.067;
111;1;1;2:25.584;0;;54.824;0;45.265;0;45.495;0;129.7;2:25.584;10:31:31.523;0:54.824;0:45.265;0:45.495;;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;54.824;45.265;45.495;
111;1;2;2:16.356;0;;46.470;0;44.500;0;45.386;0;138.5;4:41.940;10:33:47.879;0:46.470;0:44.500;0:45.386;258.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.470;44.500;45.386;
111;1;3;2:55.836;0;;48.320;0;51.597;0;1:15.919;0;107.4;7:37.776;10:36:43.715;0:48.320;0:51.597;1:15.919;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;SF;48.320;51.597;75.919;
111;1;4;3:25.811;0;;1:02.901;0;1:04.963;0;1:17.947;0;91.7;11:03.587;10:40:09.526;1:02.901;1:04.963;1:17.947;175.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;SF;62.901;64.963;77.947;
111;1;5;3:29.427;0;;1:07.128;0;1:03.678;0;1:18.621;0;90.2;14:33.014;10:43:38.953;1:07.128;1:03.678;1:18.621;115.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;67.128;63.678;78.621;
111;1;6;2:20.369;0;;47.956;0;46.384;0;46.029;0;134.5;16:53.383;10:45:59.322;0:47.956;0:46.384;0:46.029;258.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;47.956;46.384;46.029;
111;1;7;2:16.488;0;;46.151;0;44.576;0;45.761;0;138.3;19:09.871;10:48:15.810;0:46.151;0:44.576;0:45.761;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.151;44.576;45.761;
111;1;8;2:17.522;0;;46.296;0;44.696;0;46.530;0;137.3;21:27.393;10:50:33.332;0:46.296;0:44.696;0:46.530;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.296;44.696;46.530;
111;1;9;2:15.935;0;;46.242;0;44.066;0;45.627;0;138.9;23:43.328;10:52:49.267;0:46.242;0:44.066;0:45.627;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.242;44.066;45.627;
111;1;10;2:15.225;0;;46.034;0;43.853;0;45.338;0;139.6;25:58.553;10:55:04.492;0:46.034;0:43.853;0:45.338;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;46.034;43.853;45.338;
111;1;11;2:14.226;2;;45.480;2;43.593;2;45.153;2;140.7;28:12.779;10:57:18.718;0:45.480;0:43.593;0:45.153;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;45.480;43.593;45.153;
111;1;12;2:15.208;0;;45.896;0;43.909;0;45.403;0;139.7;30:27.987;10:59:33.926;0:45.896;0:43.909;0:45.403;258.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;45.896;43.909;45.403;
113;1;1;2:27.998;0;;56.505;0;44.854;0;46.639;0;127.6;2:27.998;10:31:33.937;0:56.505;0:44.854;0:46.639;;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;56.505;44.854;46.639;
113;1;2;2:18.976;0;;46.964;0;45.744;0;46.268;0;135.9;4:46.974;10:33:52.913;0:46.964;0:45.744;0:46.268;260.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.964;45.744;46.268;
113;1;3;2:56.727;0;;49.173;0;50.767;0;1:16.787;0;106.8;7:43.701;10:36:49.640;0:49.173;0:50.767;1:16.787;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;49.173;50.767;76.787;
113;1;4;3:26.385;0;;1:02.305;0;1:04.744;0;1:19.336;0;91.5;11:10.086;10:40:16.025;1:02.305;1:04.744;1:19.336;190.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;62.305;64.744;79.336;
113;1;5;3:26.547;0;;1:06.607;0;1:02.649;0;1:17.291;0;91.4;14:36.633;10:43:42.572;1:06.607;1:02.649;1:17.291;151.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;66.607;62.649;77.291;
113;1;6;2:18.752;0;;47.179;0;45.470;0;46.103;0;136.1;16:55.385;10:46:01.324;0:47.179;0:45.470;0:46.103;260.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;47.179;45.470;46.103;
113;1;7;2:17.369;0;;46.963;0;44.418;0;45.988;0;137.5;19:12.754;10:48:18.693;0:46.963;0:44.418;0:45.988;263.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.963;44.418;45.988;
113;1;8;2:16.073;0;;45.957;0;44.185;0;45.931;0;138.8;21:28.827;10:50:34.766;0:45.957;0:44.185;0:45.931;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.957;44.185;45.931;
113;1;9;2:15.504;0;;46.187;0;43.915;0;45.402;0;139.3;23:44.331;10:52:50.270;0:46.187;0:43.915;0:45.402;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.187;43.915;45.402;
113;1;10;2:16.197;0;;46.647;0;43.422;0;46.128;0;138.6;26:00.528;10:55:06.467;0:46.647;0:43.422;0:46.128;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.647;43.422;46.128;
113;1;11;2:14.455;2;;45.696;0;43.417;2;45.342;2;140.4;28:14.983;10:57:20.922;0:45.696;0:43.417;0:45.342;261.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.696;43.417;45.342;
113;1;12;2:15.763;0;;45.685;2;43.640;0;46.438;0;139.1;30:30.746;10:59:36.685;0:45.685;0:43.640;0:46.438;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;45.685;43.640;46.438;
114;1;1;2:37.678;0;;1:03.278;0;46.603;0;47.797;0;119.8;2:37.678;10:31:43.617;1:03.278;0:46.603;0:47.797;;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;63.278;46.603;47.797;
114;1;2;2:18.654;0;;46.855;0;44.849;0;46.950;0;136.2;4:56.332;10:34:02.271;0:46.855;0:44.849;0:46.950;255.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;46.855;44.849;46.950;
114;1;3;3:12.674;0;;50.306;0;53.590;0;1:28.778;0;98.0;8:09.006;10:37:14.945;0:50.306;0:53.590;1:28.778;257.0;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;50.306;53.590;88.778;
114;1;4;3:19.145;0;;54.615;0;58.194;0;1:26.336;0;94.8;11:28.151;10:40:34.090;0:54.615;0:58.194;1:26.336;174.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;54.615;58.194;86.336;
114;1;5;3:16.969;0;;57.047;0;1:04.833;0;1:15.089;0;95.9;14:45.120;10:43:51.059;0:57.047;1:04.833;1:15.089;227.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;57.047;64.833;75.089;
114;1;6;2:24.640;0;;48.662;0;47.305;0;48.673;0;130.5;17:09.760;10:46:15.699;0:48.662;0:47.305;0:48.673;247.1;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;48.662;47.305;48.673;
114;1;7;2:18.618;0;;47.420;0;44.174;0;47.024;0;136.2;19:28.378;10:48:34.317;0:47.420;0:44.174;0:47.024;257.0;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;47.420;44.174;47.024;
114;1;8;2:19.623;0;;46.212;0;46.428;0;46.983;0;135.2;21:48.001;10:50:53.940;0:46.212;0:46.428;0:46.983;260.7;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;46.212;46.428;46.983;
114;1;9;2:17.344;0;;46.392;0;44.155;0;46.797;0;137.5;24:05.345;10:53:11.284;0:46.392;0:44.155;0:46.797;256.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;46.392;44.155;46.797;
114;1;10;2:15.708;0;;46.063;0;43.749;2;45.896;2;139.1;26:21.053;10:55:26.992;0:46.063;0:43.749;0:45.896;256.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;46.063;43.749;45.896;
114;1;11;2:15.596;2;;45.509;2;44.094;0;45.993;0;139.3;28:36.649;10:57:42.588;0:45.509;0:44.094;0:45.993;256.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;45.509;44.094;45.993;
114;1;12;2:16.904;0;;46.156;0;44.700;0;46.048;0;137.9;30:53.553;10:59:59.492;0:46.156;0:44.700;0:46.048;256.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;FF;46.156;44.700;46.048;
116;1;1;2:32.749;0;;59.659;0;45.939;0;47.151;0;123.6;2:32.749;10:31:38.688;0:59.659;0:45.939;0:47.151;;Kanji YAGURA;;S;;Cornes Osaka;;GF;59.659;45.939;47.151;
116;1;2;2:19.462;0;;47.772;0;44.996;0;46.694;0;135.4;4:52.211;10:33:58.150;0:47.772;0:44.996;0:46.694;262.0;Kanji YAGURA;;S;;Cornes Osaka;;GF;47.772;44.996;46.694;
116;1;3;3:12.303;0;;49.539;0;52.900;0;1:29.864;0;98.2;8:04.514;10:37:10.453;0:49.539;0:52.900;1:29.864;265.2;Kanji YAGURA;;S;;Cornes Osaka;;SF;49.539;52.900;89.864;
116;1;4;3:16.679;0;;50.859;0;1:03.045;0;1:22.775;0;96.0;11:21.193;10:40:27.132;0:50.859;1:03.045;1:22.775;209.1;Kanji YAGURA;;S;;Cornes Osaka;;SF;50.859;63.045;82.775;
116;1;5;3:20.407;0;;1:01.278;0;1:04.551;0;1:14.578;0;94.2;14:41.600;10:43:47.539;1:01.278;1:04.551;1:14.578;172.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;61.278;64.551;74.578;
116;1;6;2:18.914;0;;47.190;0;45.191;0;46.533;0;135.9;17:00.514;10:46:06.453;0:47.190;0:45.191;0:46.533;262.0;Kanji YAGURA;;S;;Cornes Osaka;;GF;47.190;45.191;46.533;
116;1;7;2:15.844;0;;46.250;0;43.943;0;45.651;0;139.0;19:16.358;10:48:22.297;0:46.250;0:43.943;0:45.651;265.2;Kanji YAGURA;;S;;Cornes Osaka;;GF;46.250;43.943;45.651;
116;1;8;2:16.474;0;;45.750;0;45.096;0;45.628;0;138.4;21:32.832;10:50:38.771;0:45.750;0:45.096;0:45.628;264.5;Kanji YAGURA;;S;;Cornes Osaka;;GF;45.750;45.096;45.628;
116;1;9;2:13.634;0;;46.215;0;42.702;2;44.717;2;141.3;23:46.466;10:52:52.405;0:46.215;0:42.702;0:44.717;264.5;Kanji YAGURA;;S;;Cornes Osaka;;GF;46.215;42.702;44.717;
116;1;10;2:15.714;0;;46.118;0;43.645;0;45.951;0;139.1;26:02.180;10:55:08.119;0:46.118;0:43.645;0:45.951;268.4;Kanji YAGURA;;S;;Cornes Osaka;;GF;46.118;43.645;45.951;
116;1;11;2:13.169;2;;45.167;2;43.041;0;44.961;0;141.8;28:15.349;10:57:21.288;0:45.167;0:43.041;0:44.961;262.6;Kanji YAGURA;;S;;Cornes Osaka;;GF;45.167;43.041;44.961;
116;1;12;2:15.660;0;;46.135;0;43.150;0;46.375;0;139.2;30:31.009;10:59:36.948;0:46.135;0:43.150;0:46.375;265.2;Kanji YAGURA;;S;;Cornes Osaka;;FF;46.135;43.150;46.375;
118;1;1;2:33.915;0;;1:00.508;0;47.054;0;46.353;0;122.7;2:33.915;10:31:39.854;1:00.508;0:47.054;0:46.353;;James WEILAND;;S;;Rossocorsa;;GF;60.508;47.054;46.353;
118;1;2;2:15.546;0;;46.119;0;44.306;0;45.121;0;139.3;4:49.461;10:33:55.400;0:46.119;0:44.306;0:45.121;260.1;James WEILAND;;S;;Rossocorsa;;GF;46.119;44.306;45.121;
118;1;3;3:09.062;0;;49.506;0;53.111;0;1:26.445;0;99.9;7:58.523;10:37:04.462;0:49.506;0:53.111;1:26.445;260.1;James WEILAND;;S;;Rossocorsa;;SF;49.506;53.111;86.445;
118;1;4;3:15.491;0;;53.317;0;1:03.787;0;1:18.387;0;96.6;11:14.014;10:40:19.953;0:53.317;1:03.787;1:18.387;196.2;James WEILAND;;S;;Rossocorsa;;SF;53.317;63.787;78.387;
118;1;5;3:26.160;0;;1:05.350;0;1:04.189;0;1:16.621;0;91.6;14:40.174;10:43:46.113;1:05.350;1:04.189;1:16.621;145.9;James WEILAND;;S;;Rossocorsa;;GF;65.350;64.189;76.621;
118;1;6;2:18.617;0;;47.184;0;45.397;0;46.036;0;136.2;16:58.791;10:46:04.730;0:47.184;0:45.397;0:46.036;257.0;James WEILAND;;S;;Rossocorsa;;GF;47.184;45.397;46.036;
118;1;7;2:16.346;0;;46.380;0;44.623;0;45.343;0;138.5;19:15.137;10:48:21.076;0:46.380;0:44.623;0:45.343;258.2;James WEILAND;;S;;Rossocorsa;;GF;46.380;44.623;45.343;
118;1;8;2:29.659;0;;46.406;0;57.376;0;45.877;0;126.2;21:44.796;10:50:50.735;0:46.406;0:57.376;0:45.877;260.7;James WEILAND;;S;;Rossocorsa;;GF;46.406;57.376;45.877;
118;1;9;2:14.553;0;;45.163;0;43.845;0;45.545;0;140.3;23:59.349;10:53:05.288;0:45.163;0:43.845;0:45.545;256.4;James WEILAND;;S;;Rossocorsa;;GF;45.163;43.845;45.545;
118;1;10;2:13.104;0;;45.123;2;43.183;0;44.798;0;141.9;26:12.453;10:55:18.392;0:45.123;0:43.183;0:44.798;257.6;James WEILAND;;S;;Rossocorsa;;GF;45.123;43.183;44.798;
