﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:50.690;0;;2:28.462;0;41.842;0;40.386;0;66.7;3:50.690;15:03:50.690;2:28.462;0:41.842;0:40.386;213.9;Leonardo Maria DEL VECCHIO;0:02:04.564;P-AM;;Kessel Racing;;
10;1;2;1:41.851;0;;27.153;0;38.584;0;36.114;0;149.4;5:32.541;15:05:32.541;0:27.153;0:38.584;0:36.114;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;3;1:40.658;0;;26.527;0;38.376;0;35.755;0;151.1;7:13.199;15:07:13.199;0:26.527;0:38.376;0:35.755;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;4;1:39.607;2;;26.406;2;37.792;0;35.409;2;152.7;8:52.806;15:08:52.806;0:26.406;0:37.792;0:35.409;219.1;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;5;1:50.516;0;;28.693;0;43.370;0;38.453;0;137.7;10:43.322;15:10:43.322;0:28.693;0:43.370;0:38.453;212.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;6;1:45.763;0;;31.449;0;38.114;0;36.200;0;143.8;12:29.085;15:12:29.085;0:31.449;0:38.114;0:36.200;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;7;2:00.777;0;B;26.971;0;40.089;0;53.717;0;126.0;14:29.862;15:14:29.862;0:26.971;0:40.089;0:53.717;214.7;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;8;2:35.815;0;;1:16.943;0;39.103;0;39.769;0;97.6;17:05.677;15:17:05.677;1:16.943;0:39.103;0:39.769;206.9;Leonardo Maria DEL VECCHIO;0:01:04.861;P-AM;;Kessel Racing;;
10;1;9;1:39.926;0;;26.429;0;37.824;0;35.673;0;152.2;18:45.603;15:18:45.603;0:26.429;0:37.824;0:35.673;218.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;10;1:40.324;0;;26.837;0;37.567;2;35.920;0;151.6;20:25.927;15:20:25.927;0:26.837;0:37.567;0:35.920;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;11;1:40.633;0;;26.499;0;37.853;0;36.281;0;151.2;22:06.560;15:22:06.560;0:26.499;0:37.853;0:36.281;218.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;12;2:36.679;0;B;29.555;0;53.964;0;1:13.160;0;97.1;24:43.239;15:24:43.239;0:29.555;0:53.964;1:13.160;151.7;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
11;1;1;3:21.498;0;;1:55.192;0;41.450;0;44.856;0;76.4;3:21.498;15:03:21.498;1:55.192;0:41.450;0:44.856;189.1;Marco TALARICO;0:01:31.196;P-AM;;Kessel Racing;;
11;1;2;1:53.760;0;;27.051;0;48.819;0;37.890;0;133.7;5:15.258;15:05:15.258;0:27.051;0:48.819;0:37.890;180.6;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;3;1:41.072;0;;26.467;0;38.683;0;35.922;0;150.5;6:56.330;15:06:56.330;0:26.467;0:38.683;0:35.922;222.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;4;1:43.476;0;;28.013;0;39.993;0;35.470;0;147.0;8:39.806;15:08:39.806;0:28.013;0:39.993;0:35.470;220.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;5;1:39.514;0;;26.216;0;37.929;0;35.369;0;152.9;10:19.320;15:10:19.320;0:26.216;0:37.929;0:35.369;222.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;6;1:39.477;0;;26.312;0;37.856;0;35.309;0;152.9;11:58.797;15:11:58.797;0:26.312;0:37.856;0:35.309;222.7;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;7;1:39.405;0;;26.216;0;37.850;0;35.339;0;153.0;13:38.202;15:13:38.202;0:26.216;0:37.850;0:35.339;220.4;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;8;1:38.810;2;;26.282;0;37.486;2;35.042;0;154.0;15:17.012;15:15:17.012;0:26.282;0:37.486;0:35.042;220.9;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;9;1:38.329;0;;26.133;2;37.494;0;34.702;2;154.7;16:55.341;15:16:55.341;0:26.133;0:37.494;0:34.702;222.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;10;1:59.108;0;B;27.074;0;39.580;0;52.454;0;127.7;18:54.449;15:18:54.449;0:27.074;0:39.580;0:52.454;219.1;Marco TALARICO;;P-AM;;Kessel Racing;;
22;1;1;14:06.017;0;;12:35.392;0;49.937;0;40.688;0;18.2;14:06.017;15:14:06.017;12:35.392;0:49.937;0:40.688;156.3;Vicente POTOLICCHIO;0:12:10.839;P-AM;;Rossocorsa;;
22;1;2;1:44.601;0;;29.262;0;38.858;0;36.481;0;145.4;15:50.618;15:15:50.618;0:29.262;0:38.858;0:36.481;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;3;1:37.285;0;;25.845;2;36.898;0;34.542;0;156.4;17:27.903;15:17:27.903;0:25.845;0:36.898;0:34.542;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;4;1:37.563;0;;25.920;0;36.862;0;34.781;0;155.9;19:05.466;15:19:05.466;0:25.920;0:36.862;0:34.781;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;5;1:37.461;0;;26.047;0;36.803;2;34.611;0;156.1;20:42.927;15:20:42.927;0:26.047;0:36.803;0:34.611;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;6;9:45.979;0;B;26.082;0;36.827;0;8:43.070;0;26.0;30:28.906;15:30:28.906;0:26.082;0:36.827;8:43.070;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;7;2:00.309;0;;47.844;0;37.697;0;34.768;0;126.5;32:29.215;15:32:29.215;0:47.844;0:37.697;0:34.768;220.0;Vicente POTOLICCHIO;0:08:31.327;P-AM;;Rossocorsa;;
22;1;8;1:37.232;0;;25.867;0;36.804;0;34.561;0;156.5;34:06.447;15:34:06.447;0:25.867;0:36.804;0:34.561;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;9;1:36.811;2;;25.850;0;36.843;0;34.118;2;157.1;35:43.258;15:35:43.258;0:25.850;0:36.843;0:34.118;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;10;1:37.403;0;;26.015;0;37.083;0;34.305;0;156.2;37:20.661;15:37:20.661;0:26.015;0:37.083;0:34.305;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
23;1;1;11:38.449;0;;10:18.571;0;42.393;0;37.485;0;22.0;11:38.449;15:11:38.449;10:18.571;0:42.393;0:37.485;217.7;Tim KOHMANN;0:09:56.452;P;;Kessel Racing;;
23;1;2;1:45.228;0;;26.425;0;39.149;0;39.654;0;144.6;13:23.677;15:13:23.677;0:26.425;0:39.149;0:39.654;217.7;Tim KOHMANN;;P;;Kessel Racing;;
23;1;3;1:37.769;0;;25.668;0;37.433;0;34.668;0;155.6;15:01.446;15:15:01.446;0:25.668;0:37.433;0:34.668;217.7;Tim KOHMANN;;P;;Kessel Racing;;
23;1;4;1:36.686;2;;25.483;0;36.824;0;34.379;2;157.4;16:38.132;15:16:38.132;0:25.483;0:36.824;0:34.379;219.1;Tim KOHMANN;;P;;Kessel Racing;;
23;1;5;1:37.055;0;;25.561;0;37.043;0;34.451;0;156.8;18:15.187;15:18:15.187;0:25.561;0:37.043;0:34.451;219.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;6;2:00.975;0;B;27.697;0;42.557;0;50.721;0;125.8;20:16.162;15:20:16.162;0:27.697;0:42.557;0:50.721;216.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;7;10:36.947;0;;9:24.086;0;37.863;0;34.998;0;23.9;30:53.109;15:30:53.109;9:24.086;0:37.863;0:34.998;217.7;Tim KOHMANN;0:09:19.274;P;;Kessel Racing;;
23;1;8;1:38.414;0;;25.699;0;36.871;0;35.844;0;154.6;32:31.523;15:32:31.523;0:25.699;0:36.871;0:35.844;220.0;Tim KOHMANN;;P;;Kessel Racing;;
23;1;9;1:37.745;0;;25.463;2;37.662;0;34.620;0;155.6;34:09.268;15:34:09.268;0:25.463;0:37.662;0:34.620;219.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;10;1:37.978;0;;25.683;0;36.720;0;35.575;0;155.3;35:47.246;15:35:47.246;0:25.683;0:36.720;0:35.575;221.8;Tim KOHMANN;;P;;Kessel Racing;;
23;1;11;1:36.804;0;;25.622;0;36.692;2;34.490;0;157.2;37:24.050;15:37:24.050;0:25.622;0:36.692;0:34.490;220.9;Tim KOHMANN;;P;;Kessel Racing;;
25;1;1;8:38.263;0;;7:21.397;0;40.532;0;36.334;0;29.7;8:38.263;15:08:38.263;7:21.397;0:40.532;0:36.334;219.1;Alessandro COZZI;0:06:59.199;P-AM;;Rossocorsa;;
25;1;2;2:30.846;0;B;40.532;0;52.002;0;58.312;0;100.9;11:09.109;15:11:09.109;0:40.532;0:52.002;0:58.312;182.1;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;3;2:02.242;0;;48.069;0;38.843;0;35.330;0;124.5;13:11.351;15:13:11.351;0:48.069;0:38.843;0:35.330;220.0;Alessandro COZZI;0:00:41.717;P-AM;;Rossocorsa;;
25;1;4;1:38.619;0;;26.517;0;37.240;2;34.862;2;154.3;14:49.970;15:14:49.970;0:26.517;0:37.240;0:34.862;220.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;5;1:38.539;0;;25.992;0;37.309;0;35.238;0;154.4;16:28.509;15:16:28.509;0:25.992;0:37.309;0:35.238;220.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;6;1:42.089;0;;25.939;2;37.450;0;38.700;0;149.0;18:10.598;15:18:10.598;0:25.939;0:37.450;0:38.700;210.1;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;7;3:46.440;0;B;26.100;0;39.107;0;2:41.233;0;67.2;21:57.038;15:21:57.038;0:26.100;0:39.107;2:41.233;216.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;8;7:39.038;0;B;53.220;0;50.520;0;5:55.298;0;33.1;29:36.076;15:29:36.076;0:53.220;0:50.520;5:55.298;145.0;Alessandro COZZI;0:02:25.436;P-AM;;Rossocorsa;;
25;1;9;2:00.473;0;;44.948;0;39.004;0;36.521;0;126.3;31:36.549;15:31:36.549;0:44.948;0:39.004;0:36.521;216.9;Alessandro COZZI;0:05:28.178;P-AM;;Rossocorsa;;
25;1;10;1:38.488;2;;26.109;0;37.490;0;34.889;0;154.5;33:15.037;15:33:15.037;0:26.109;0:37.490;0:34.889;218.6;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;11;1:39.018;0;;26.353;0;37.610;0;35.055;0;153.6;34:54.055;15:34:54.055;0:26.353;0:37.610;0:35.055;220.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;12;1:38.510;0;;26.135;0;37.247;0;35.128;0;154.4;36:32.565;15:36:32.565;0:26.135;0:37.247;0:35.128;221.8;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;13;1:39.096;0;;26.061;0;37.865;0;35.170;0;153.5;38:11.661;15:38:11.661;0:26.061;0:37.865;0:35.170;220.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
33;1;1;19:33.072;0;;18:16.053;0;40.890;0;36.129;0;13.1;19:33.072;15:19:33.072;18:16.053;0:40.890;0:36.129;222.2;Emanuele Maria TABACCHI;0:17:54.633;P;;Rossocorsa;;
33;1;2;1:36.548;0;;25.580;0;36.443;2;34.525;0;157.6;21:09.620;15:21:09.620;0:25.580;0:36.443;0:34.525;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;3;2:00.639;0;B;25.722;0;36.933;0;57.984;0;126.1;23:10.259;15:23:10.259;0:25.722;0:36.933;0:57.984;224.1;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;4;7:48.053;0;;6:31.353;0;38.928;0;37.772;0;32.5;30:58.312;15:30:58.312;6:31.353;0:38.928;0:37.772;221.3;Emanuele Maria TABACCHI;0:06:28.614;P;;Rossocorsa;;
33;1;5;1:36.021;2;;25.635;0;36.610;0;33.776;3;158.4;32:34.333;15:32:34.333;0:25.635;0:36.610;0:33.776;225.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;6;1:36.217;0;;25.446;2;36.740;0;34.031;0;158.1;34:10.550;15:34:10.550;0:25.446;0:36.740;0:34.031;225.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;7;1:48.005;0;;26.011;0;40.844;0;41.150;0;140.9;35:58.555;15:35:58.555;0:26.011;0:40.844;0:41.150;122.6;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
45;1;1;7:03.281;0;;5:40.841;0;42.890;0;39.550;0;36.4;7:03.281;15:07:03.281;5:40.841;0:42.890;0:39.550;210.1;Christian OVERGAARD;0:05:16.439;P-AM;;Baron Motorsport;;
45;1;2;1:42.472;0;;27.449;0;38.732;0;36.291;0;148.5;8:45.753;15:08:45.753;0:27.449;0:38.732;0:36.291;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;3;1:44.754;0;;29.298;0;39.487;0;35.969;0;145.2;10:30.507;15:10:30.507;0:29.298;0:39.487;0:35.969;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;4;1:38.480;0;;26.358;0;36.824;2;35.298;0;154.5;12:08.987;15:12:08.987;0:26.358;0:36.824;0:35.298;218.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;5;1:38.493;0;;26.079;0;37.565;0;34.849;0;154.5;13:47.480;15:13:47.480;0:26.079;0:37.565;0:34.849;219.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;6;1:38.376;0;;25.871;2;37.223;0;35.282;0;154.6;15:25.856;15:15:25.856;0:25.871;0:37.223;0:35.282;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;7;1:38.429;0;;26.072;0;37.176;0;35.181;0;154.6;17:04.285;15:17:04.285;0:26.072;0:37.176;0:35.181;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;8;1:52.527;0;;29.519;0;43.728;0;39.280;0;135.2;18:56.812;15:18:56.812;0:29.519;0:43.728;0:39.280;208.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;9;1:38.804;0;;26.286;0;37.500;0;35.018;0;154.0;20:35.616;15:20:35.616;0:26.286;0:37.500;0:35.018;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;10;1:37.791;2;;26.052;0;37.142;0;34.597;2;155.6;22:13.407;15:22:13.407;0:26.052;0:37.142;0:34.597;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;11;2:40.266;0;B;32.426;0;53.962;0;1:13.878;0;94.9;24:53.673;15:24:53.673;0:32.426;0:53.962;1:13.878;150.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
56;1;1;8:12.157;0;;6:46.038;0;44.907;0;41.212;0;31.3;8:12.157;15:08:12.157;6:46.038;0:44.907;0:41.212;210.9;Matús VYBOH;0:06:19.360;P-AM;;Scuderia Praha;;
56;1;2;1:47.488;0;;30.848;0;41.066;0;35.574;0;141.5;9:59.645;15:09:59.645;0:30.848;0:41.066;0:35.574;216.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;3;1:39.045;0;;26.112;0;37.525;0;35.408;0;153.6;11:38.690;15:11:38.690;0:26.112;0:37.525;0:35.408;219.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;4;1:53.354;0;;31.804;0;43.139;0;38.411;0;134.2;13:32.044;15:13:32.044;0:31.804;0:43.139;0:38.411;208.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;5;1:37.247;0;;25.958;0;37.093;0;34.196;0;156.4;15:09.291;15:15:09.291;0:25.958;0:37.093;0:34.196;219.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;6;1:37.068;0;;25.999;0;36.832;2;34.237;0;156.7;16:46.359;15:16:46.359;0:25.999;0:36.832;0:34.237;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;7;1:43.172;0;;25.748;0;40.562;0;36.862;0;147.5;18:29.531;15:18:29.531;0:25.748;0:40.562;0:36.862;167.2;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;8;1:36.751;2;;25.569;2;37.059;0;34.123;0;157.2;20:06.282;15:20:06.282;0:25.569;0:37.059;0:34.123;219.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;9;1:40.827;0;;26.243;0;39.494;0;35.090;0;150.9;21:47.109;15:21:47.109;0:26.243;0:39.494;0:35.090;216.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;10;8:31.516;0;B;25.757;0;43.811;0;7:21.948;0;29.7;30:18.625;15:30:18.625;0:25.757;0:43.811;7:21.948;172.8;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;11;1:57.042;0;;44.102;0;38.288;0;34.652;0;130.0;32:15.667;15:32:15.667;0:44.102;0:38.288;0:34.652;218.2;Matús VYBOH;0:07:04.466;P-AM;;Scuderia Praha;;
56;1;12;1:36.822;0;;25.650;0;37.086;0;34.086;2;157.1;33:52.489;15:33:52.489;0:25.650;0:37.086;0:34.086;219.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
65;1;1;7:19.454;0;;5:54.233;0;45.957;0;39.264;0;35.0;7:19.454;15:07:19.454;5:54.233;0:45.957;0:39.264;214.7;Frederik ESPERSEN;0:05:29.672;P-AM;;Baron Motorsport;;
65;1;2;1:39.760;0;;26.201;0;37.453;0;36.106;0;152.5;8:59.214;15:08:59.214;0:26.201;0:37.453;0:36.106;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;3;1:37.906;0;;25.888;0;37.567;0;34.451;0;155.4;10:37.120;15:10:37.120;0:25.888;0:37.567;0:34.451;219.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;4;1:40.479;0;;27.026;0;38.096;0;35.357;0;151.4;12:17.599;15:12:17.599;0:27.026;0:38.096;0:35.357;218.2;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;5;1:42.827;0;;25.703;0;39.834;0;37.290;0;148.0;14:00.426;15:14:00.426;0:25.703;0:39.834;0:37.290;201.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;6;1:36.659;2;;25.694;0;36.804;2;34.161;2;157.4;15:37.085;15:15:37.085;0:25.694;0:36.804;0:34.161;217.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;7;1:43.421;0;;27.127;0;39.414;0;36.880;0;147.1;17:20.506;15:17:20.506;0:27.127;0:39.414;0:36.880;217.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;8;1:38.565;0;;25.595;2;37.425;0;35.545;0;154.4;18:59.071;15:18:59.071;0:25.595;0:37.425;0:35.545;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;9;1:49.024;0;;25.718;0;43.856;0;39.450;0;139.5;20:48.095;15:20:48.095;0:25.718;0:43.856;0:39.450;141.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;10;1:36.961;0;;25.877;0;36.908;0;34.176;0;156.9;22:25.056;15:22:25.056;0:25.877;0:36.908;0:34.176;218.2;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;11;2:35.641;0;B;29.997;0;46.941;0;1:18.703;0;97.7;25:00.697;15:25:00.697;0:29.997;0:46.941;1:18.703;153.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
73;1;1;2:26.354;0;;47.861;0;51.442;0;47.051;0;105.2;2:26.354;15:02:26.354;0:47.861;0:51.442;0:47.051;143.4;Roman ZIEMIAN;0:00:21.694;P-AM;;Octane 126;;
73;1;2;1:55.970;0;;30.945;0;45.435;0;39.590;0;131.2;4:22.324;15:04:22.324;0:30.945;0:45.435;0:39.590;217.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;3;1:39.144;0;;26.338;0;37.322;0;35.484;0;153.4;6:01.468;15:06:01.468;0:26.338;0:37.322;0:35.484;220.0;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;4;1:38.459;0;;25.957;0;37.080;0;35.422;0;154.5;7:39.927;15:07:39.927;0:25.957;0:37.080;0:35.422;220.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;5;1:38.397;0;;26.163;0;37.233;0;35.001;2;154.6;9:18.324;15:09:18.324;0:26.163;0:37.233;0:35.001;220.9;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;6;1:40.343;0;;26.182;0;37.286;0;36.875;0;151.6;10:58.667;15:10:58.667;0:26.182;0:37.286;0:36.875;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;7;1:39.172;0;;26.522;0;37.270;0;35.380;0;153.4;12:37.839;15:12:37.839;0:26.522;0:37.270;0:35.380;221.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;8;4:16.710;0;B;33.105;0;49.111;0;2:54.494;0;59.3;16:54.549;15:16:54.549;0:33.105;0:49.111;2:54.494;162.4;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;9;2:01.511;0;;47.252;0;38.439;0;35.820;0;125.2;18:56.060;15:18:56.060;0:47.252;0:38.439;0:35.820;220.4;Roman ZIEMIAN;0:02:32.713;P-AM;;Octane 126;;
73;1;10;1:38.177;2;;26.124;0;37.006;0;35.047;0;155.0;20:34.237;15:20:34.237;0:26.124;0:37.006;0:35.047;221.8;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;11;1:38.461;0;;26.000;0;36.901;0;35.560;0;154.5;22:12.698;15:22:12.698;0:26.000;0:36.901;0:35.560;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;12;7:28.668;0;B;32.478;0;53.156;0;6:03.034;0;33.9;29:41.366;15:29:41.366;0:32.478;0:53.156;6:03.034;145.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;13;2:14.638;0;;47.496;0;46.953;0;40.189;0;113.0;31:56.004;15:31:56.004;0:47.496;0:46.953;0:40.189;125.3;Roman ZIEMIAN;0:05:37.696;P-AM;;Octane 126;;
73;1;14;1:38.469;0;;26.287;0;37.010;0;35.172;0;154.5;33:34.473;15:33:34.473;0:26.287;0:37.010;0:35.172;222.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;15;1:38.461;0;;26.044;0;37.122;0;35.295;0;154.5;35:12.934;15:35:12.934;0:26.044;0:37.122;0:35.295;222.7;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;16;1:38.688;0;;25.886;2;36.870;2;35.932;0;154.2;36:51.622;15:36:51.622;0:25.886;0:36.870;0:35.932;223.1;Roman ZIEMIAN;;P-AM;;Octane 126;;
8;1;1;9:04.685;0;;7:37.403;0;44.590;0;42.692;0;28.3;9:04.685;15:09:04.685;7:37.403;0:44.590;0:42.692;214.3;Nicolò ROSI;0:07:14.240;P-AM;;Kessel Racing;;
8;1;2;1:55.528;0;;28.834;0;42.759;0;43.935;0;131.7;11:00.213;15:11:00.213;0:28.834;0:42.759;0:43.935;177.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;3;1:38.760;0;;26.072;0;37.781;0;34.907;0;154.0;12:38.973;15:12:38.973;0:26.072;0:37.781;0:34.907;220.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;4;1:39.543;0;;26.824;0;37.380;0;35.339;0;152.8;14:18.516;15:14:18.516;0:26.824;0:37.380;0:35.339;220.4;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;5;1:38.501;0;;25.940;2;37.151;0;35.410;0;154.5;15:57.017;15:15:57.017;0:25.940;0:37.151;0:35.410;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;6;2:00.181;0;B;26.806;0;37.674;0;55.701;0;126.6;17:57.198;15:17:57.198;0:26.806;0:37.674;0:55.701;204.9;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;7;3:24.971;0;;2:07.419;0;41.036;0;36.516;0;74.2;21:22.169;15:21:22.169;2:07.419;0:41.036;0:36.516;216.9;Nicolò ROSI;0:02:00.609;P-AM;;Kessel Racing;;
8;1;8;2:07.331;0;B;25.966;0;37.332;0;1:04.033;0;119.5;23:29.500;15:23:29.500;0:25.966;0:37.332;1:04.033;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;9;7:44.326;0;;6:16.806;0;44.934;0;42.586;0;32.8;31:13.826;15:31:13.826;6:16.806;0:44.934;0:42.586;161.0;Nicolò ROSI;0:06:15.950;P-AM;;Kessel Racing;;
8;1;10;1:38.349;0;;25.989;0;37.104;2;35.256;0;154.7;32:52.175;15:32:52.175;0:25.989;0:37.104;0:35.256;220.0;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;11;1:55.899;0;;29.936;0;46.414;0;39.549;0;131.3;34:48.074;15:34:48.074;0:29.936;0:46.414;0:39.549;169.3;Nicolò ROSI;;P-AM;;Kessel Racing;;
8;1;12;1:38.042;2;;26.151;0;37.216;0;34.675;2;155.2;36:26.116;15:36:26.116;0:26.151;0:37.216;0:34.675;221.3;Nicolò ROSI;;P-AM;;Kessel Racing;;
83;1;1;11:11.539;0;B;9:14.612;0;57.371;0;59.556;0;22.9;11:11.539;15:11:11.539;9:14.612;0:57.371;0:59.556;87.3;Michelle GATTING;0:08:45.552;P;;Scuderia Niki - Iron Lynx;;
83;1;2;3:30.188;0;;2:05.261;0;46.479;0;38.448;0;72.4;14:41.727;15:14:41.727;2:05.261;0:46.479;0:38.448;220.0;Michelle GATTING;0:01:58.720;P;;Scuderia Niki - Iron Lynx;;
83;1;3;1:36.477;0;;25.783;0;36.488;0;34.206;0;157.7;16:18.204;15:16:18.204;0:25.783;0:36.488;0:34.206;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;4;1:35.747;3;;25.377;3;36.220;3;34.150;0;158.9;17:53.951;15:17:53.951;0:25.377;0:36.220;0:34.150;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;5;1:35.842;0;;25.419;0;36.415;0;34.008;2;158.7;19:29.793;15:19:29.793;0:25.419;0:36.415;0:34.008;222.7;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;6;1:40.937;0;;27.427;0;38.942;0;34.568;0;150.7;21:10.730;15:21:10.730;0:27.427;0:38.942;0:34.568;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;7;2:01.797;0;B;25.801;0;36.703;0;59.293;0;124.9;23:12.527;15:23:12.527;0:25.801;0:36.703;0:59.293;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;8;9:24.606;0;;8:12.903;0;37.416;0;34.287;0;26.9;32:37.133;15:32:37.133;8:12.903;0:37.416;0:34.287;223.1;Michelle GATTING;0:08:08.456;P;;Scuderia Niki - Iron Lynx;;
