﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1601125226;26/09/2020 13:00:26;21,6667;23,8889;45;994,244;3,1828;44;0;
1601125286;26/09/2020 13:01:26;21,6667;23,8889;44;994,21;4,24374;17;0;
1601125346;26/09/2020 13:02:26;21,6667;23,8889;45;994,244;5,30467;42;0;
1601125407;26/09/2020 13:03:27;21,6111;23,8889;45;994,278;5,30467;61;0;
1601125467;26/09/2020 13:04:27;21,5;23,8889;45;994,278;4,24374;22;0;
1601125527;26/09/2020 13:05:27;21,3889;23,8889;44;994,345;3,1828;70;0;
1601125587;26/09/2020 13:06:27;21,2778;23,8889;45;994,312;7,42654;32;0;
1601125647;26/09/2020 13:07:27;21,1111;24,4444;44;994,379;4,24374;44;0;
1601125707;26/09/2020 13:08:27;21;24,4444;45;994,345;5,30467;60;0;
1601125767;26/09/2020 13:09:27;20,8333;24,4444;45;994,312;1,06093;30;0;
1601125827;26/09/2020 13:10:27;20,7778;24,4444;45;994,278;2,12187;30;0;
1601125887;26/09/2020 13:11:27;20,7222;24,4444;45;994,345;0;30;0;
1601125947;26/09/2020 13:12:27;20,6667;24,4444;45;994,278;1,06093;35;0;
1601126008;26/09/2020 13:13:28;20,7222;24,4444;46;994,345;4,24374;96;0;
1601126068;26/09/2020 13:14:28;20,7222;24,4444;45;994,345;0;78;0;
1601126128;26/09/2020 13:15:28;20,7778;24,4444;47;994,345;1,06093;31;0;
1601126188;26/09/2020 13:16:28;20,8333;24,4444;45;994,379;3,1828;22;0;
1601126248;26/09/2020 13:17:28;20,8889;24,4444;44;994,312;1,06093;45;0;
1601126308;26/09/2020 13:18:28;20,9444;24,4444;45;994,244;3,1828;30;0;
1601126368;26/09/2020 13:19:28;21;24,4444;45;994,278;3,1828;5;0;
1601126428;26/09/2020 13:20:28;21,0556;24,4444;45;994,312;4,24374;47;0;
1601126488;26/09/2020 13:21:28;21,0556;24,4444;43;994,312;2,12187;37;0;
1601126548;26/09/2020 13:22:28;21,0556;25;43;994,312;1,06093;13;0;
1601126608;26/09/2020 13:23:28;21,0556;25;44;994,379;4,24374;21;0;
1601126669;26/09/2020 13:24:29;21,0556;25;43;994,379;4,24374;30;0;
1601126729;26/09/2020 13:25:29;21,0556;25;43;994,413;2,12187;11;0;
1601126789;26/09/2020 13:26:29;21;25;44;994,413;2,12187;59;0;
1601126849;26/09/2020 13:27:29;21;25;45;994,379;4,24374;33;0;
1601126909;26/09/2020 13:28:29;21;25;45;994,345;2,12187;53;0;
1601126969;26/09/2020 13:29:29;21;25;46;994,413;5,30467;80;0;
1601127029;26/09/2020 13:30:29;20,9444;25;45;994,312;5,30467;54;0;
1601127089;26/09/2020 13:31:29;20,9444;25;44;994,379;3,1828;42;0;
1601127149;26/09/2020 13:32:29;20,8889;25;44;994,345;2,12187;36;0;
1601127209;26/09/2020 13:33:29;20,9444;25;45;994,312;3,1828;34;0;
1601127269;26/09/2020 13:34:29;20,9444;25;45;994,379;4,24374;32;0;
1601127330;26/09/2020 13:35:30;20,9444;25,5556;44;994,379;3,1828;36;0;
1601127390;26/09/2020 13:36:30;21;25,5556;44;994,312;4,24374;42;0;
