﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;5:11.182;0;;3:33.793;0;49.180;0;48.209;0;60.7;5:11.182;11:05:11.182;3:33.793;0:49.180;0:48.209;98.7;Brian COOK;0:02:33.493;P-AM;;Ferrari of Seattle;;GF;213.793;49.180;48.209;
203;1;2;2:05.473;0;;42.500;0;40.056;0;42.917;0;150.5;7:16.655;11:07:16.655;0:42.500;0:40.056;0:42.917;262.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;42.500;40.056;42.917;
203;1;3;1:56.683;0;;40.086;0;36.730;0;39.867;0;161.8;9:13.338;11:09:13.338;0:40.086;0:36.730;0:39.867;265.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;40.086;36.730;39.867;
203;1;4;1:55.648;0;;39.068;0;35.325;0;41.255;0;163.3;11:08.986;11:11:08.986;0:39.068;0:35.325;0:41.255;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.068;35.325;41.255;
203;1;5;1:58.635;0;;39.800;0;38.119;0;40.716;0;159.2;13:07.621;11:13:07.621;0:39.800;0:38.119;0:40.716;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.800;38.119;40.716;
203;1;6;1:55.251;0;;39.060;0;36.113;0;40.078;0;163.8;15:02.872;11:15:02.872;0:39.060;0:36.113;0:40.078;263.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.060;36.113;40.078;
203;1;7;1:55.676;0;;39.005;0;36.358;0;40.313;0;163.2;16:58.548;11:16:58.548;0:39.005;0:36.358;0:40.313;263.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.005;36.358;40.313;
203;1;8;1:56.132;2;;39.114;0;37.076;0;39.942;0;162.6;18:54.680;11:18:54.680;0:39.114;0:37.076;0:39.942;264.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.114;37.076;39.942;
203;1;9;1:56.562;0;;39.861;0;36.286;0;40.415;0;162.0;20:51.242;11:20:51.242;0:39.861;0:36.286;0:40.415;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.861;36.286;40.415;
203;1;10;1:55.142;0;;39.223;0;36.173;0;39.746;0;164.0;22:46.384;11:22:46.384;0:39.223;0:36.173;0:39.746;262.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.223;36.173;39.746;
203;1;11;1:54.725;0;;39.197;0;35.872;0;39.656;0;164.6;24:41.109;11:24:41.109;0:39.197;0:35.872;0:39.656;262.6;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.197;35.872;39.656;
203;1;12;1:53.999;0;;38.666;0;35.666;0;39.667;0;165.6;26:35.108;11:26:35.108;0:38.666;0:35.666;0:39.667;263.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.666;35.666;39.667;
203;1;13;1:53.789;0;;38.634;0;35.601;2;39.554;0;165.9;28:28.897;11:28:28.897;0:38.634;0:35.601;0:39.554;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.634;35.601;39.554;
203;1;14;8:04.716;0;B;38.809;0;36.663;0;6:49.244;0;39.0;36:33.613;11:36:33.613;0:38.809;0:36.663;6:49.244;265.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.809;36.663;409.244;
203;1;15;2:20.278;0;;57.405;0;40.496;0;42.377;0;134.6;38:53.891;11:38:53.891;0:57.405;0:40.496;0:42.377;104.1;Brian COOK;0:06:08.862;P-AM;;Ferrari of Seattle;;GF;57.405;40.496;42.377;
203;1;16;2:03.773;0;;42.091;0;39.483;0;42.199;0;152.6;40:57.664;11:40:57.664;0:42.091;0:39.483;0:42.199;263.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;42.091;39.483;42.199;
203;1;17;7:39.874;0;B;48.167;0;;0;;0;41.1;48:37.538;11:48:37.538;0:48.167;;;265.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;48.167;;;
203;1;18;2:11.354;0;;52.505;0;36.413;0;42.436;0;143.7;50:48.892;11:50:48.892;0:52.505;0:36.413;0:42.436;138.9;Brian COOK;0:06:31.181;P-AM;;Ferrari of Seattle;;GF;52.505;36.413;42.436;
203;1;19;1:59.458;0;;38.974;0;38.100;0;42.384;0;158.1;52:48.350;11:52:48.350;0:38.974;0:38.100;0:42.384;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.974;38.100;42.384;
203;1;20;1:53.358;0;;38.516;2;35.240;0;39.602;0;166.6;54:41.708;11:54:41.708;0:38.516;0:35.240;0:39.602;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.516;35.240;39.602;
203;1;21;1:52.750;0;;38.646;0;34.882;0;39.222;2;167.5;56:34.458;11:56:34.458;0:38.646;0:34.882;0:39.222;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;FF;38.646;34.882;39.222;
204;1;1;6:16.973;0;;4:42.817;0;46.814;0;47.342;0;50.1;6:16.973;11:06:16.973;4:42.817;0:46.814;0:47.342;131.1;Tony DAVIS;0:03:46.403;P-AM;;Continental AutoSports;;GF;282.817;46.814;47.342;
204;1;2;2:02.896;0;;42.486;0;38.561;0;41.849;0;153.6;8:19.869;11:08:19.869;0:42.486;0:38.561;0:41.849;257.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;42.486;38.561;41.849;
204;1;3;1:58.504;0;;40.706;0;36.639;0;41.159;0;159.3;10:18.373;11:10:18.373;0:40.706;0:36.639;0:41.159;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.706;36.639;41.159;
204;1;4;1:56.907;0;;39.677;0;36.573;0;40.657;0;161.5;12:15.280;11:12:15.280;0:39.677;0:36.573;0:40.657;260.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.677;36.573;40.657;
204;1;5;1:56.745;0;;40.198;0;36.088;0;40.459;0;161.7;14:12.025;11:14:12.025;0:40.198;0:36.088;0:40.459;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.198;36.088;40.459;
204;1;6;1:54.613;0;;38.866;0;35.672;0;40.075;0;164.7;16:06.638;11:16:06.638;0:38.866;0:35.672;0:40.075;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.866;35.672;40.075;
204;1;7;1:57.506;0;;39.451;0;37.570;0;40.485;0;160.7;18:04.144;11:18:04.144;0:39.451;0:37.570;0:40.485;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.451;37.570;40.485;
204;1;8;1:56.806;0;;39.218;0;36.369;0;41.219;0;161.7;20:00.950;11:20:00.950;0:39.218;0:36.369;0:41.219;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.218;36.369;41.219;
204;1;9;1:55.886;0;;39.351;0;36.049;0;40.486;0;162.9;21:56.836;11:21:56.836;0:39.351;0:36.049;0:40.486;260.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.351;36.049;40.486;
204;1;10;1:55.751;0;;39.065;0;36.200;0;40.486;0;163.1;23:52.587;11:23:52.587;0:39.065;0:36.200;0:40.486;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.065;36.200;40.486;
204;1;11;4:39.092;0;B;39.092;0;37.582;0;3:22.418;0;67.7;28:31.679;11:28:31.679;0:39.092;0:37.582;3:22.418;262.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.092;37.582;202.418;
204;1;12;2:23.565;0;;54.395;0;43.881;0;45.289;0;131.5;30:55.244;11:30:55.244;0:54.395;0:43.881;0:45.289;150.0;Tony DAVIS;0:02:44.757;P-AM;;Continental AutoSports;;GF;54.395;43.881;45.289;
204;1;13;2:00.121;0;;40.923;0;38.091;0;41.107;0;157.2;32:55.365;11:32:55.365;0:40.923;0:38.091;0:41.107;258.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.923;38.091;41.107;
204;1;14;1:54.104;0;;38.725;0;35.548;2;39.831;0;165.5;34:49.469;11:34:49.469;0:38.725;0:35.548;0:39.831;260.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.725;35.548;39.831;
204;1;15;1:53.750;2;;38.493;2;35.599;0;39.658;0;166.0;36:43.219;11:36:43.219;0:38.493;0:35.599;0:39.658;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.493;35.599;39.658;
204;1;16;1:54.158;0;;38.829;0;35.746;0;39.583;2;165.4;38:37.377;11:38:37.377;0:38.829;0:35.746;0:39.583;262.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.829;35.746;39.583;
204;1;17;9:54.426;0;B;38.813;0;35.877;0;8:39.736;0;31.8;48:31.803;11:48:31.803;0:38.813;0:35.877;8:39.736;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.813;35.877;519.736;
204;1;18;2:09.180;0;;51.680;0;36.939;0;40.561;0;146.2;50:40.983;11:50:40.983;0:51.680;0:36.939;0:40.561;138.5;Tony DAVIS;0:08:03.751;P-AM;;Continental AutoSports;;GF;51.680;36.939;40.561;
204;1;19;1:54.616;0;;38.907;0;35.729;0;39.980;0;164.7;52:35.599;11:52:35.599;0:38.907;0:35.729;0:39.980;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.907;35.729;39.980;
204;1;20;1:54.373;0;;38.817;0;35.822;0;39.734;0;165.1;54:29.972;11:54:29.972;0:38.817;0:35.822;0:39.734;262.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;38.817;35.822;39.734;
205;1;1;5:08.383;0;;3:30.797;0;49.218;0;48.368;0;61.2;5:08.383;11:05:08.383;3:30.797;0:49.218;0:48.368;78.7;Michael MATHES;0:02:29.474;P-AM;;Ferrari of Central New Jersey;;GF;210.797;49.218;48.368;
205;1;2;2:06.451;0;;43.560;0;39.953;0;42.938;0;149.3;7:14.834;11:07:14.834;0:43.560;0:39.953;0:42.938;248.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;43.560;39.953;42.938;
205;1;3;2:00.297;0;;41.628;0;36.846;0;41.823;0;157.0;9:15.131;11:09:15.131;0:41.628;0:36.846;0:41.823;261.3;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.628;36.846;41.823;
205;1;4;2:05.626;0;;40.745;0;39.460;0;45.421;0;150.3;11:20.757;11:11:20.757;0:40.745;0:39.460;0:45.421;262.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.745;39.460;45.421;
205;1;5;1:58.501;0;;40.042;0;37.048;0;41.411;0;159.3;13:19.258;11:13:19.258;0:40.042;0:37.048;0:41.411;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.042;37.048;41.411;
205;1;6;1:57.305;0;;39.877;0;36.109;0;41.319;0;161.0;15:16.563;11:15:16.563;0:39.877;0:36.109;0:41.319;260.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.877;36.109;41.319;
205;1;7;1:56.688;0;;39.455;0;36.170;0;41.063;0;161.8;17:13.251;11:17:13.251;0:39.455;0:36.170;0:41.063;259.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.455;36.170;41.063;
205;1;8;1:57.473;0;;39.739;0;37.056;0;40.678;0;160.7;19:10.724;11:19:10.724;0:39.739;0:37.056;0:40.678;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.739;37.056;40.678;
205;1;9;1:57.458;0;;39.678;0;36.944;0;40.836;0;160.8;21:08.182;11:21:08.182;0:39.678;0:36.944;0:40.836;260.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.678;36.944;40.836;
205;1;10;4:45.778;0;B;41.337;0;38.505;0;3:25.936;0;66.1;25:53.960;11:25:53.960;0:41.337;0:38.505;3:25.936;260.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.337;38.505;205.936;
205;1;11;2:26.603;0;;56.718;0;43.386;0;46.499;0;128.8;28:20.563;11:28:20.563;0:56.718;0:43.386;0:46.499;134.7;Michael MATHES;0:02:49.496;P-AM;;Ferrari of Central New Jersey;;GF;56.718;43.386;46.499;
205;1;12;2:07.517;0;;45.294;0;40.004;0;42.219;0;148.1;30:28.080;11:30:28.080;0:45.294;0:40.004;0:42.219;249.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.294;40.004;42.219;
205;1;13;1:58.774;0;;39.711;0;38.652;0;40.411;0;159.0;32:26.854;11:32:26.854;0:39.711;0:38.652;0:40.411;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.711;38.652;40.411;
205;1;14;1:54.683;0;;38.923;0;35.764;0;39.996;0;164.6;34:21.537;11:34:21.537;0:38.923;0:35.764;0:39.996;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.923;35.764;39.996;
205;1;15;1:55.841;0;;39.529;0;36.208;0;40.104;0;163.0;36:17.378;11:36:17.378;0:39.529;0:36.208;0:40.104;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.529;36.208;40.104;
205;1;16;1:58.610;0;;39.313;0;38.911;0;40.386;0;159.2;38:15.988;11:38:15.988;0:39.313;0:38.911;0:40.386;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.313;38.911;40.386;
205;1;17;1:56.053;0;;39.215;0;36.456;0;40.382;0;162.7;40:12.041;11:40:12.041;0:39.215;0:36.456;0:40.382;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.215;36.456;40.382;
205;1;18;8:28.488;0;B;39.427;0;36.984;0;7:12.077;0;37.1;48:40.529;11:48:40.529;0:39.427;0:36.984;7:12.077;262.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.427;36.984;432.077;
205;1;19;2:16.830;0;;50.303;0;38.477;0;48.050;0;138.0;50:57.359;11:50:57.359;0:50.303;0:38.477;0:48.050;160.6;Michael MATHES;0:06:30.049;P-AM;;Ferrari of Central New Jersey;;GF;50.303;38.477;48.050;
205;1;20;1:54.614;0;;39.210;0;35.524;0;39.880;0;164.7;52:51.973;11:52:51.973;0:39.210;0:35.524;0:39.880;260.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.210;35.524;39.880;
205;1;21;1:53.980;2;;38.848;2;35.412;0;39.720;2;165.7;54:45.953;11:54:45.953;0:38.848;0:35.412;0:39.720;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.848;35.412;39.720;
205;1;22;1:54.175;0;;38.909;0;35.174;2;40.092;0;165.4;56:40.128;11:56:40.128;0:38.909;0:35.174;0:40.092;263.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;FF;38.909;35.174;40.092;
209;1;1;5:54.621;0;;4:27.592;0;41.139;0;45.890;0;53.2;5:54.621;11:05:54.621;4:27.592;0:41.139;0:45.890;141.6;Justin ROTHBERG;0:03:36.345;P-AM;;Ferrari of Palm Beach;;GF;267.592;41.139;45.890;
209;1;2;2:05.726;0;;42.487;0;39.148;0;44.091;0;150.2;8:00.347;11:08:00.347;0:42.487;0:39.148;0:44.091;260.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;42.487;39.148;44.091;
209;1;3;3:36.856;0;B;41.237;0;37.645;0;2:17.974;0;87.1;11:37.203;11:11:37.203;0:41.237;0:37.645;2:17.974;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;41.237;37.645;137.974;
209;1;4;2:05.496;0;;47.330;0;37.293;0;40.873;0;150.5;13:42.699;11:13:42.699;0:47.330;0:37.293;0:40.873;174.2;Justin ROTHBERG;0:01:35.590;P-AM;;Ferrari of Palm Beach;;GF;47.330;37.293;40.873;
209;1;5;1:58.819;0;;39.643;0;37.586;0;41.590;0;158.9;15:41.518;11:15:41.518;0:39.643;0:37.586;0:41.590;265.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.643;37.586;41.590;
209;1;6;1:56.421;0;;39.784;0;36.290;0;40.347;0;162.2;17:37.939;11:17:37.939;0:39.784;0:36.290;0:40.347;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.784;36.290;40.347;
209;1;7;1:56.897;0;;40.167;0;36.294;0;40.436;0;161.5;19:34.836;11:19:34.836;0:40.167;0:36.294;0:40.436;249.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;40.167;36.294;40.436;
209;1;8;1:57.614;0;;40.621;0;36.367;0;40.626;0;160.5;21:32.450;11:21:32.450;0:40.621;0:36.367;0:40.626;261.3;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;40.621;36.367;40.626;
209;1;9;2:03.526;0;;41.291;0;41.292;0;40.943;0;152.9;23:35.976;11:23:35.976;0:41.291;0:41.292;0:40.943;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;41.291;41.292;40.943;
209;1;10;3:39.419;0;B;42.295;0;;0;;0;86.1;27:15.395;11:27:15.395;0:42.295;;;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;42.295;;;
209;1;11;2:32.986;0;;1:00.277;0;45.188;0;47.521;0;123.4;29:48.381;11:29:48.381;1:00.277;0:45.188;0:47.521;106.2;Justin ROTHBERG;0:02:42.578;P-AM;;Ferrari of Palm Beach;;GF;60.277;45.188;47.521;
209;1;12;2:12.425;0;;43.106;0;39.852;0;49.467;0;142.6;32:00.806;11:32:00.806;0:43.106;0:39.852;0:49.467;241.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;43.106;39.852;49.467;
209;1;13;2:05.762;0;;39.959;0;37.503;0;48.300;0;150.1;34:06.568;11:34:06.568;0:39.959;0:37.503;0:48.300;261.3;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.959;37.503;48.300;
209;1;14;1:55.004;0;;39.373;0;35.434;2;40.197;0;164.2;36:01.572;11:36:01.572;0:39.373;0:35.434;0:40.197;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.373;35.434;40.197;
209;1;15;1:54.196;2;;39.032;0;35.470;0;39.694;0;165.3;37:55.768;11:37:55.768;0:39.032;0:35.470;0:39.694;262.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.032;35.470;39.694;
209;1;16;3:10.138;0;B;39.083;0;36.642;0;1:54.413;0;99.3;41:05.906;11:41:05.906;0:39.083;0:36.642;1:54.413;264.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.083;36.642;114.413;
209;1;17;7:23.108;0;B;55.576;0;;0;;0;42.6;48:29.014;11:48:29.014;0:55.576;;;146.9;Justin ROTHBERG;0:01:15.806;P-AM;;Ferrari of Palm Beach;;GF;55.576;;;
209;1;18;2:08.528;0;;49.811;0;36.926;0;41.791;0;146.9;50:37.542;11:50:37.542;0:49.811;0:36.926;0:41.791;146.1;Justin ROTHBERG;0:06:09.899;P-AM;;Ferrari of Palm Beach;;GF;49.811;36.926;41.791;
209;1;19;1:53.555;0;;38.859;0;35.421;0;39.275;2;166.3;52:31.097;11:52:31.097;0:38.859;0:35.421;0:39.275;264.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.859;35.421;39.275;
209;1;20;1:53.755;0;;38.685;2;35.513;0;39.557;0;166.0;54:24.852;11:54:24.852;0:38.685;0:35.513;0:39.557;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.685;35.513;39.557;
209;1;21;1:55.022;0;;39.039;0;35.843;0;40.140;0;164.2;56:19.874;11:56:19.874;0:39.039;0:35.843;0:40.140;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;FF;39.039;35.843;40.140;
213;1;1;5:14.425;0;;3:39.398;0;47.009;0;48.018;0;60.1;5:14.425;11:05:14.425;3:39.398;0:47.009;0:48.018;93.5;Marc MUZZO;0:02:42.414;P-AM;;Ferrari of Ontario;;GF;219.398;47.009;48.018;
213;1;2;2:03.829;0;;42.724;0;38.589;0;42.516;0;152.5;7:18.254;11:07:18.254;0:42.724;0:38.589;0:42.516;247.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;42.724;38.589;42.516;
213;1;3;2:02.274;0;;41.005;0;39.373;0;41.896;0;154.4;9:20.528;11:09:20.528;0:41.005;0:39.373;0:41.896;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;41.005;39.373;41.896;
213;1;4;1:59.139;0;;40.462;0;37.232;0;41.445;0;158.5;11:19.667;11:11:19.667;0:40.462;0:37.232;0:41.445;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.462;37.232;41.445;
213;1;5;1:59.598;0;;40.645;0;37.068;0;41.885;0;157.9;13:19.265;11:13:19.265;0:40.645;0:37.068;0:41.885;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.645;37.068;41.885;
213;1;6;1:58.315;0;;41.008;0;36.914;0;40.393;0;159.6;15:17.580;11:15:17.580;0:41.008;0:36.914;0:40.393;231.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;41.008;36.914;40.393;
213;1;7;1:57.208;0;;40.288;0;36.518;0;40.402;0;161.1;17:14.788;11:17:14.788;0:40.288;0:36.518;0:40.402;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.288;36.518;40.402;
213;1;8;1:57.320;0;;40.145;0;36.889;0;40.286;0;160.9;19:12.108;11:19:12.108;0:40.145;0:36.889;0:40.286;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.145;36.889;40.286;
213;1;9;1:58.974;0;;40.556;0;37.905;0;40.513;0;158.7;21:11.082;11:21:11.082;0:40.556;0:37.905;0:40.513;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.556;37.905;40.513;
213;1;10;1:58.853;0;;40.751;0;37.577;0;40.525;0;158.9;23:09.935;11:23:09.935;0:40.751;0:37.577;0:40.525;260.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.751;37.577;40.525;
213;1;11;2:00.595;0;;39.838;0;38.652;0;42.105;0;156.6;25:10.530;11:25:10.530;0:39.838;0:38.652;0:42.105;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.838;38.652;42.105;
213;1;12;1:56.760;0;;39.978;0;36.436;0;40.346;0;161.7;27:07.290;11:27:07.290;0:39.978;0:36.436;0:40.346;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.978;36.436;40.346;
213;1;13;1:56.945;0;;40.058;0;36.499;0;40.388;0;161.5;29:04.235;11:29:04.235;0:40.058;0:36.499;0:40.388;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.058;36.499;40.388;
213;1;14;6:39.563;0;B;40.756;0;;0;;0;47.3;35:43.798;11:35:43.798;0:40.756;;;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.756;;;
213;1;15;2:22.749;0;;57.007;0;43.145;0;42.597;0;132.3;38:06.547;11:38:06.547;0:57.007;0:43.145;0:42.597;121.3;Marc MUZZO;0:05:43.430;P-AM;;Ferrari of Ontario;;GF;57.007;43.145;42.597;
213;1;16;1:58.860;0;;40.693;0;37.514;0;40.653;0;158.9;40:05.407;11:40:05.407;0:40.693;0:37.514;0:40.653;261.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.693;37.514;40.653;
213;1;17;8:21.375;0;B;39.277;0;35.645;2;7:06.453;0;37.7;48:26.782;11:48:26.782;0:39.277;0:35.645;7:06.453;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.277;35.645;426.453;
213;1;18;2:07.352;0;;50.989;0;36.045;0;40.318;0;148.3;50:34.134;11:50:34.134;0:50.989;0:36.045;0:40.318;137.1;Marc MUZZO;0:06:26.412;P-AM;;Ferrari of Ontario;;GF;50.989;36.045;40.318;
213;1;19;1:53.565;0;;38.984;2;35.116;0;39.465;2;166.3;52:27.699;11:52:27.699;0:38.984;0:35.116;0:39.465;262.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;38.984;35.116;39.465;
213;1;20;1:54.596;2;;39.081;0;35.671;0;39.844;0;164.8;54:22.295;11:54:22.295;0:39.081;0:35.671;0:39.844;263.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.081;35.671;39.844;
213;1;21;1:54.120;0;;39.004;0;35.517;0;39.599;0;165.5;56:16.415;11:56:16.415;0:39.004;0:35.517;0:39.599;265.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;FF;39.004;35.517;39.599;
215;1;1;5:43.291;0;B;3:51.521;0;45.111;0;1:06.659;0;55.0;5:43.291;11:05:43.291;3:51.521;0:45.111;1:06.659;84.3;Dylan MEDLER;0:02:49.600;P;;The Collection;;GF;231.521;45.111;66.659;
215;1;2;2:07.151;0;;48.206;0;38.214;0;40.731;0;148.5;7:50.442;11:07:50.442;0:48.206;0:38.214;0:40.731;177.6;Dylan MEDLER;0:00:24.531;P;;The Collection;;GF;48.206;38.214;40.731;
215;1;3;1:57.907;0;;38.984;0;36.961;0;41.962;0;160.1;9:48.349;11:09:48.349;0:38.984;0:36.961;0:41.962;270.4;Dylan MEDLER;;P;;The Collection;;GF;38.984;36.961;41.962;
215;1;4;1:59.468;0;;38.899;0;39.604;0;40.965;0;158.1;11:47.817;11:11:47.817;0:38.899;0:39.604;0:40.965;269.1;Dylan MEDLER;;P;;The Collection;;GF;38.899;39.604;40.965;
215;1;5;1:53.173;0;;38.436;2;35.566;0;39.171;2;166.8;13:40.990;11:13:40.990;0:38.436;0:35.566;0:39.171;269.8;Dylan MEDLER;;P;;The Collection;;GF;38.436;35.566;39.171;
215;1;6;2:03.972;0;;38.901;0;42.643;0;42.428;0;152.3;15:44.962;11:15:44.962;0:38.901;0:42.643;0:42.428;272.5;Dylan MEDLER;;P;;The Collection;;GF;38.901;42.643;42.428;
215;1;7;1:53.070;2;;38.463;0;35.406;0;39.201;0;167.0;17:38.032;11:17:38.032;0:38.463;0:35.406;0:39.201;270.4;Dylan MEDLER;;P;;The Collection;;GF;38.463;35.406;39.201;
215;1;8;6:33.803;0;B;38.504;0;35.121;2;5:20.178;0;47.9;24:11.835;11:24:11.835;0:38.504;0:35.121;5:20.178;271.1;Dylan MEDLER;;P;;The Collection;;GF;38.504;35.121;320.178;
215;1;9;4:31.246;0;B;54.465;0;43.652;0;2:53.129;0;69.6;28:43.081;11:28:43.081;0:54.465;0:43.652;2:53.129;114.3;Dylan MEDLER;0:04:38.154;P;;The Collection;;GF;54.465;43.652;173.129;
215;1;10;4:33.360;0;B;;0;;0;;0;69.1;33:16.441;11:33:16.441;;;;;Dylan MEDLER;;P;;The Collection;;GF;;;;
215;1;11;2:09.205;0;;50.094;0;39.182;0;39.929;0;146.1;35:25.646;11:35:25.646;0:50.094;0:39.182;0:39.929;154.7;Dylan MEDLER;0:06:45.945;P;;The Collection;;GF;50.094;39.182;39.929;
215;1;12;1:55.269;0;;38.437;0;35.523;0;41.309;0;163.8;37:20.915;11:37:20.915;0:38.437;0:35.523;0:41.309;270.4;Dylan MEDLER;;P;;The Collection;;GF;38.437;35.523;41.309;
