﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697965245;22/10/2023 9:00:45;18,0556;16,2;72;983,34;0;271;-1;
1697965310;22/10/2023 9:01:50;18;16,1;72;983,272;0;271;-1;
1697965375;22/10/2023 9:02:55;18,1111;16,1;72;983,272;0;271;-1;
1697965440;22/10/2023 9:04:00;18,1667;16,1;72;983,272;0;271;-1;
1697965505;22/10/2023 9:05:05;18,2778;16,6;72;983,272;0;271;-1;
1697965570;22/10/2023 9:06:10;18,3333;16,6;72;983,238;0;271;-1;
1697965630;22/10/2023 9:07:10;18,3889;16,6;72;983,272;0;271;-1;
1697965695;22/10/2023 9:08:15;18,4444;16,4;72;983,272;0;254;-1;
1697965760;22/10/2023 9:09:20;18,5;16,4;71;983,306;1,06093;250;-1;
1697965825;22/10/2023 9:10:25;18,5556;16,5;71;983,34;3,1828;261;-1;
1697965890;22/10/2023 9:11:30;18,5556;16,7;71;983,34;1,06093;276;-1;
1697965955;22/10/2023 9:12:35;18,5;16,7;71;983,272;0;276;-1;
1697966020;22/10/2023 9:13:40;18,5;16,6;72;983,34;0;276;-1;
1697966085;22/10/2023 9:14:45;18,4444;16,5;72;983,306;0;276;-1;
1697966145;22/10/2023 9:15:45;18,4444;16,6;72;983,306;0;264;-1;
1697966210;22/10/2023 9:16:50;18,4444;16,5;71;983,306;0;264;-1;
1697966275;22/10/2023 9:17:55;18,5;16,6;71;983,272;0;261;-1;
1697966335;22/10/2023 9:18:55;18,5;17;71;983,204;0;261;-1;
1697966400;22/10/2023 9:20:00;18,5556;17,2;71;983,306;1,06093;261;-1;
1697966460;22/10/2023 9:21:00;18,5556;17,5;72;983,238;0;261;-1;
1697966525;22/10/2023 9:22:05;18,6667;18;72;983,272;1,06093;261;-1;
1697966590;22/10/2023 9:23:10;18,7222;18,2;72;983,272;1,06093;259;-1;
1697966655;22/10/2023 9:24:15;18,7778;18,4;72;983,272;1,06093;258;-1;
1697966720;22/10/2023 9:25:20;18,8889;18,8;72;983,272;4,24374;277;-1;
1697966785;22/10/2023 9:26:25;18,8889;18,7;70;983,272;1,06093;266;-1;
1697966850;22/10/2023 9:27:30;18,9444;18,6;70;983,272;2,12187;265;-1;
1697966915;22/10/2023 9:28:35;18,8889;18,7;70;983,34;3,1828;280;-1;
1697966975;22/10/2023 9:29:35;18,8333;18,8;69;983,34;1,06093;279;-1;
1697967035;22/10/2023 9:30:35;18,7778;19,2;70;983,34;1,06093;279;-1;
1697967095;22/10/2023 9:31:35;18,7778;19,2;70;983,34;1,06093;279;-1;
1697967160;22/10/2023 9:32:40;18,7778;19,3;70;983,373;3,1828;275;-1;
1697967225;22/10/2023 9:33:45;18,7222;19,2;69;983,373;2,12187;275;-1;
1697967290;22/10/2023 9:34:50;18,7222;19;70;983,34;2,12187;275;-1;
1697967355;22/10/2023 9:35:55;18,6667;18,9;70;983,34;3,1828;257;-1;
1697967420;22/10/2023 9:37:00;18,6667;18,7;71;983,34;2,12187;257;-1;
1697967485;22/10/2023 9:38:05;18,6667;19,1;70;983,34;3,1828;257;-1;
1697967550;22/10/2023 9:39:10;18,6667;19,4;70;983,34;1,06093;257;-1;
1697967610;22/10/2023 9:40:10;18,7222;19,3;71;983,306;1,06093;258;-1;
1697967675;22/10/2023 9:41:15;18,7222;19,3;71;983,34;2,12187;261;-1;
1697967740;22/10/2023 9:42:20;18,7222;19,1;70;983,34;2,12187;262;-1;
1697967805;22/10/2023 9:43:25;18,7222;19;70;983,407;2,12187;260;-1;
1697967870;22/10/2023 9:44:30;18,7222;18,8;71;983,407;0;260;-1;
1697967935;22/10/2023 9:45:35;18,6667;18,8;71;983,407;0;260;-1;
1697968000;22/10/2023 9:46:40;18,6667;18,8;71;983,373;0;260;-1;
1697968065;22/10/2023 9:47:45;18,6667;19,2;72;983,441;0;260;-1;
1697968130;22/10/2023 9:48:50;18,7222;19,3;72;983,441;0;260;-1;
1697968190;22/10/2023 9:49:50;18,7778;19,6;71;983,475;1,06093;260;-1;
1697968250;22/10/2023 9:50:50;18,8333;20,1;70;983,509;1,06093;262;-1;
1697968315;22/10/2023 9:51:55;18,8889;20,4;69;983,441;1,06093;262;-1;
1697968375;22/10/2023 9:52:55;18,8333;20,5;69;983,441;1,06093;262;-1;
1697968440;22/10/2023 9:54:00;18,8889;20,1;69;983,475;0;262;-1;
