﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:11.987;0;;1:26.235;0;51.886;0;53.866;0;98.4;3:11.987;09:03:11.987;1:26.235;0:51.886;0:53.866;109.7;Stephen EARLE;0:00:22.303;S-AM;;Kessel Racing;;GF;86.235;51.886;53.866;
100;1;2;2:16.315;0;;46.673;0;44.514;0;45.128;0;138.5;5:28.302;09:05:28.302;0:46.673;0:44.514;0:45.128;210.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;46.673;44.514;45.128;
100;1;3;6:27.985;0;B;44.749;0;;0;;0;48.7;11:56.287;09:11:56.287;0:44.749;;;260.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.749;;;
100;1;4;3:07.296;0;;1:12.727;0;54.384;0;1:00.185;0;100.8;15:03.583;09:15:03.583;1:12.727;0:54.384;1:00.185;88.0;Stephen EARLE;0:05:25.947;S-AM;;Kessel Racing;;GF;72.727;54.384;60.185;
100;1;5;2:15.517;0;;47.043;0;42.552;0;45.922;0;139.3;17:19.100;09:17:19.100;0:47.043;0:42.552;0:45.922;235.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;47.043;42.552;45.922;
100;1;6;2:10.957;0;;43.954;0;42.133;0;44.870;0;144.2;19:30.057;09:19:30.057;0:43.954;0:42.133;0:44.870;262.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.954;42.133;44.870;
100;1;7;2:07.093;0;;43.291;0;40.236;0;43.566;0;148.6;21:37.150;09:21:37.150;0:43.291;0:40.236;0:43.566;260.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.291;40.236;43.566;
100;1;8;2:08.229;0;;44.089;0;40.502;0;43.638;0;147.3;23:45.379;09:23:45.379;0:44.089;0:40.502;0:43.638;262.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.089;40.502;43.638;
100;1;9;2:07.654;0;;42.807;0;40.388;0;44.459;0;147.9;25:53.033;09:25:53.033;0:42.807;0:40.388;0:44.459;261.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.807;40.388;44.459;
100;1;10;2:07.729;0;;42.310;0;41.039;0;44.380;0;147.8;28:00.762;09:28:00.762;0:42.310;0:41.039;0:44.380;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.310;41.039;44.380;
