﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;1;2:32.124;0;;45.907;0;35.562;0;1:10.655;0;124.1;2:32.124;10:16:07.708;0:45.907;0:35.562;1:10.655;;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;SF;45.907;35.562;70.655;
109;1;2;3:13.214;0;;1:08.771;0;56.518;0;1:07.925;0;97.7;5:45.338;10:19:20.922;1:08.771;0:56.518;1:07.925;110.0;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;68.771;56.518;67.925;
109;1;3;1:54.454;0;;39.211;0;35.428;0;39.815;2;165.0;7:39.792;10:21:15.376;0:39.211;0:35.428;0:39.815;264.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.211;35.428;39.815;
109;1;4;1:54.206;3;;38.991;2;35.298;3;39.917;0;165.3;9:33.998;10:23:09.582;0:38.991;0:35.298;0:39.917;266.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;38.991;35.298;39.917;
109;1;5;1:55.259;0;;39.310;0;35.813;0;40.136;0;163.8;11:29.257;10:25:04.841;0:39.310;0:35.813;0:40.136;265.8;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.310;35.813;40.136;
109;1;6;1:55.398;0;;39.220;0;35.982;0;40.196;0;163.6;13:24.655;10:27:00.239;0:39.220;0:35.982;0:40.196;265.2;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.220;35.982;40.196;
109;1;7;1:55.477;0;;39.272;0;35.945;0;40.260;0;163.5;15:20.132;10:28:55.716;0:39.272;0:35.945;0:40.260;265.8;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.272;35.945;40.260;
109;1;8;1:56.140;0;;39.174;0;36.537;0;40.429;0;162.6;17:16.272;10:30:51.856;0:39.174;0:36.537;0:40.429;264.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.174;36.537;40.429;
109;1;9;1:56.298;0;;39.490;0;36.340;0;40.468;0;162.4;19:12.570;10:32:48.154;0:39.490;0:36.340;0:40.468;264.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.490;36.340;40.468;
109;1;10;1:57.140;0;;39.822;0;36.572;0;40.746;0;161.2;21:09.710;10:34:45.294;0:39.822;0:36.572;0:40.746;264.5;Ernst KIRCHMAYR;;S;EU;Gohm - Baron Motorsport;;GF;39.822;36.572;40.746;
