﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698570856;29/10/2023 9:14:16;19,0556;19,5;67;984,389;3,1828;293;-1;
1698570921;29/10/2023 9:15:21;19,1111;19,6;67;984,389;4,24374;327;-1;
1698570986;29/10/2023 9:16:26;19,1667;19,9;67;984,389;7,42654;293;-1;
1698571051;29/10/2023 9:17:31;19,1667;19,9;67;984,457;4,24374;302;-1;
1698571116;29/10/2023 9:18:36;19,2778;20,2;67;984,457;4,24374;29;-1;
1698571181;29/10/2023 9:19:41;19,2778;20,4;67;984,356;3,1828;304;-1;
1698571246;29/10/2023 9:20:46;19,3333;20,4;67;984,423;5,30467;290;-1;
1698571311;29/10/2023 9:21:51;19,3333;20,5;66;984,423;4,24374;79;-1;
1698571376;29/10/2023 9:22:56;19,3333;20,5;66;984,389;4,24374;290;-1;
1698571441;29/10/2023 9:24:01;19,3333;20,7;66;984,389;5,30467;295;-1;
1698571506;29/10/2023 9:25:06;19,3333;20,8;67;984,389;8,48747;315;-1;
1698571566;29/10/2023 9:26:06;19,3889;20,9;66;984,389;8,48747;339;-1;
1698571631;29/10/2023 9:27:11;19,3333;20,9;67;984,356;2,12187;360;-1;
1698571696;29/10/2023 9:28:16;19,3333;20,8;67;984,356;6,3656;323;-1;
1698571761;29/10/2023 9:29:21;19,3889;20,8;67;984,423;6,3656;355;-1;
1698571826;29/10/2023 9:30:26;19,3333;20,8;67;984,322;4,24374;244;-1;
1698571886;29/10/2023 9:31:26;19,3333;20,8;67;984,322;4,24374;313;-1;
1698571946;29/10/2023 9:32:26;19,3333;20,8;66;984,322;3,1828;285;-1;
1698572011;29/10/2023 9:33:31;19,3333;20,7;66;984,322;6,3656;46;-1;
1698572071;29/10/2023 9:34:31;19,3333;20,6;67;984,389;3,1828;5;-1;
1698572131;29/10/2023 9:35:31;19,3333;20,6;67;984,322;2,12187;55;-1;
1698572196;29/10/2023 9:36:36;19,3333;20,6;67;984,356;4,24374;360;-1;
1698572256;29/10/2023 9:37:36;19,3333;20,5;67;984,457;6,3656;285;-1;
1698572321;29/10/2023 9:38:41;19,3333;20,5;67;984,356;4,24374;26;-1;
1698572386;29/10/2023 9:39:46;19,3889;20,6;67;984,389;4,24374;314;-1;
1698572446;29/10/2023 9:40:46;19,3333;20,6;67;984,322;2,12187;57;-1;
1698572511;29/10/2023 9:41:51;19,3333;20,6;67;984,322;5,30467;20;-1;
1698572576;29/10/2023 9:42:56;19,3889;20,7;67;984,389;5,30467;312;-1;
1698572636;29/10/2023 9:43:56;19,3889;20,7;66;984,356;3,1828;355;-1;
1698572701;29/10/2023 9:45:01;19,3889;20,7;66;984,356;3,1828;27;-1;
1698572761;29/10/2023 9:46:01;19,3889;20,8;67;984,322;3,1828;360;-1;
