﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;1;2:12.653;0;;1:04.588;0;45.390;0;22.675;0;139.7;2:12.653;14:25:31.957;1:04.588;0:45.390;0:22.675;250.3;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;2;2:05.226;0;;57.673;0;45.045;0;22.508;0;148.0;4:17.879;14:27:37.183;0:57.673;0:45.045;0:22.508;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;3;2:04.517;2;;57.079;2;44.949;0;22.489;0;148.8;6:22.396;14:29:41.700;0:57.079;0:44.949;0:22.489;252.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;4;2:06.634;0;;57.657;0;45.083;0;23.894;0;146.3;8:29.030;14:31:48.334;0:57.657;0:45.083;0:23.894;246.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;5;2:05.163;0;;57.765;0;45.071;0;22.327;2;148.1;10:34.193;14:33:53.497;0:57.765;0:45.071;0:22.327;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;6;2:04.936;0;;57.399;0;45.066;0;22.471;0;148.3;12:39.129;14:35:58.433;0:57.399;0:45.066;0:22.471;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;7;2:04.793;0;;57.403;0;44.900;2;22.490;0;148.5;14:43.922;14:38:03.226;0:57.403;0:44.900;0:22.490;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;8;2:05.205;0;;57.596;0;45.025;0;22.584;0;148.0;16:49.127;14:40:08.431;0:57.596;0:45.025;0:22.584;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;9;2:05.966;0;;58.259;0;45.215;0;22.492;0;147.1;18:55.093;14:42:14.397;0:58.259;0:45.215;0:22.492;249.1;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;10;2:06.429;0;;58.222;0;45.354;0;22.853;0;146.6;21:01.522;14:44:20.826;0:58.222;0:45.354;0:22.853;252.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;11;2:05.666;0;;57.983;0;45.118;0;22.565;0;147.5;23:07.188;14:46:26.492;0:57.983;0:45.118;0:22.565;252.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;12;2:06.196;0;;57.876;0;45.545;0;22.775;0;146.9;25:13.384;14:48:32.688;0:57.876;0:45.545;0:22.775;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
