﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562502236;07/07/2019 12:23:56;15,2778;27,2222;59;942,534;7,42654;314;
1562502296;07/07/2019 12:24:56;15,2778;27,2222;59;942,5;5,30467;355;
1562502356;07/07/2019 12:25:56;15,2778;27,2222;59;942,601;2,12187;43;
1562502416;07/07/2019 12:26:56;15,3333;27,2222;59;942,703;7,42654;13;
1562502476;07/07/2019 12:27:56;15,3333;27,2222;59;942,568;6,3656;344;
1562502536;07/07/2019 12:28:56;15,3889;27,2222;60;942,635;7,42654;51;
1562502596;07/07/2019 12:29:56;15,4444;27,7778;60;942,635;10,6093;5;
1562502656;07/07/2019 12:30:56;15,5556;27,7778;60;942,805;4,24374;30;
1562502716;07/07/2019 12:31:56;15,5556;27,7778;59;942,771;6,3656;324;
1562502776;07/07/2019 12:32:56;15,5556;27,7778;59;942,771;7,42654;23;
1562502836;07/07/2019 12:33:56;15,5;27,7778;58;942,737;4,24374;49;
1562502897;07/07/2019 12:34:57;15,5;27,7778;59;942,771;12,7312;33;
1562502957;07/07/2019 12:35:57;15,5;27,7778;59;942,805;2,12187;339;
1562503017;07/07/2019 12:36:57;15,5556;27,7778;59;942,737;12,7312;306;
1562503077;07/07/2019 12:37:57;15,6111;27,7778;58;942,703;12,7312;321;
1562503137;07/07/2019 12:38:57;15,6667;28,3333;57;942,838;10,6093;355;
1562503197;07/07/2019 12:39:57;15,6667;28,3333;57;942,737;10,6093;333;
1562503257;07/07/2019 12:40:57;15,7222;28,3333;57;942,737;5,30467;306;
1562503317;07/07/2019 12:41:57;15,7222;28,3333;57;942,703;7,42654;320;
1562503377;07/07/2019 12:42:57;15,7222;28,3333;57;942,669;8,48747;295;
1562503437;07/07/2019 12:43:57;15,6111;28,3333;56;942,838;5,30467;324;
1562503497;07/07/2019 12:44:57;15,6111;28,3333;56;942,805;7,42654;5;
1562503558;07/07/2019 12:45:58;15,6111;28,3333;56;942,805;6,3656;13;
1562503618;07/07/2019 12:46:58;15,6111;28,3333;56;942,703;5,30467;329;
1562503678;07/07/2019 12:47:58;15,6111;28,3333;56;942,737;11,6703;323;
1562503738;07/07/2019 12:48:58;15,5556;28,3333;55;942,635;8,48747;289;
1562503798;07/07/2019 12:49:58;15,5;28,3333;56;942,669;6,3656;290;
1562503858;07/07/2019 12:50:58;15,5556;28,3333;57;942,737;3,1828;340;
1562503918;07/07/2019 12:51:58;15,6111;28,8889;57;942,669;2,12187;46;
1562503978;07/07/2019 12:52:58;15,7222;28,8889;56;942,568;11,6703;29;
1562504038;07/07/2019 12:53:58;15,8333;28,8889;56;942,534;6,3656;328;
