﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698500156;28/10/2023 13:35:56;20;24,4;47;979,073;13,7921;89;-1;
1698500216;28/10/2023 13:36:56;19,9444;24,5;47;979,039;10,6093;81;-1;
1698500281;28/10/2023 13:38:01;19,9444;24,7;48;979,039;8,48747;67;-1;
1698500341;28/10/2023 13:39:01;19,9444;24,7;48;979,141;2,12187;333;-1;
1698500406;28/10/2023 13:40:06;20;24,9;48;979,107;5,30467;38;-1;
1698500471;28/10/2023 13:41:11;20;24,9;48;979,174;10,6093;61;-1;
1698500531;28/10/2023 13:42:11;20,0556;24,8;47;979,107;3,1828;69;-1;
1698500596;28/10/2023 13:43:16;20,0556;24,6;47;979,141;6,3656;66;-1;
1698500661;28/10/2023 13:44:21;20,0556;24,6;48;979,073;5,30467;39;-1;
1698500721;28/10/2023 13:45:21;20,1111;24,6;48;979,073;13,7921;76;-1;
1698500786;28/10/2023 13:46:26;20,1667;24,8;47;979,039;6,3656;61;-1;
1698500851;28/10/2023 13:47:31;20,2778;24,9;46;979,039;12,7312;72;-1;
1698500916;28/10/2023 13:48:36;20,2778;25;46;979,141;8,48747;77;-1;
1698500981;28/10/2023 13:49:41;20,2222;24,8;46;979,141;12,7312;53;-1;
1698501041;28/10/2023 13:50:41;20,1667;24,7;45;979,141;10,6093;67;-1;
1698501106;28/10/2023 13:51:46;20,1111;24,8;45;979,174;13,7921;65;-1;
1698501171;28/10/2023 13:52:51;20,0556;24,6;45;979,107;5,30467;20;-1;
1698501236;28/10/2023 13:53:56;19,9444;24,4;46;979,073;11,6703;88;-1;
1698501301;28/10/2023 13:55:01;19,9444;24,4;46;979,073;14,8531;74;-1;
1698501361;28/10/2023 13:56:01;19,8889;24,2;47;979,141;8,48747;63;-1;
1698501421;28/10/2023 13:57:01;19,8333;24;47;979,039;10,6093;72;-1;
1698501486;28/10/2023 13:58:06;19,7778;24;47;979,107;4,24374;19;-1;
1698501546;28/10/2023 13:59:06;19,7778;24;47;979,107;6,3656;46;-1;
1698501606;28/10/2023 14:00:06;19,7778;23,9;47;979,107;5,30467;60;-1;
1698501671;28/10/2023 14:01:11;19,7222;23,7;48;979,174;8,48747;67;-1;
1698501731;28/10/2023 14:02:11;19,7222;23,6;48;979,141;7,42654;40;-1;
1698501796;28/10/2023 14:03:16;19,6667;23,5;48;979,208;3,1828;81;-1;
1698501861;28/10/2023 14:04:21;19,6667;23,5;48;979,208;8,48747;84;-1;
1698501926;28/10/2023 14:05:26;19,6667;23,6;48;979,174;9,54841;65;-1;
1698501991;28/10/2023 14:06:31;19,6667;23,8;48;979,31;9,54841;45;-1;
1698502056;28/10/2023 14:07:36;19,7222;23,8;49;979,208;9,54841;42;-1;
1698502121;28/10/2023 14:08:41;19,6667;23,7;48;979,242;12,7312;77;-1;
1698502186;28/10/2023 14:09:46;19,6667;23,6;48;979,242;3,1828;23;-1;
1698502246;28/10/2023 14:10:46;19,7222;23,7;48;979,31;8,48747;88;-1;
1698502311;28/10/2023 14:11:51;19,7222;23,8;49;979,276;7,42654;78;-1;
