﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;2:51.337;0;;1:12.589;0;46.822;0;51.926;0;110.2;2:51.337;15:37:51.337;1:12.589;0:46.822;0:51.926;116.9;Paolo SCUDIERI;0:00:13.647;S-AM;EU;Sa.Mo.Car;;GF;72.589;46.822;51.926;
101;1;2;1:58.212;0;;40.315;0;37.127;0;40.770;0;159.7;4:49.549;15:39:49.549;0:40.315;0:37.127;0:40.770;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;40.315;37.127;40.770;
101;1;3;1:55.712;2;;39.404;0;36.016;0;40.292;2;163.2;6:45.261;15:41:45.261;0:39.404;0:36.016;0:40.292;267.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.404;36.016;40.292;
101;1;4;28:22.052;0;B;39.078;2;43.155;0;26:59.819;0;11.1;35:07.313;16:10:07.313;0:39.078;0:43.155;26:59.819;266.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.078;43.155;1619.819;
101;1;5;2:16.631;0;;52.763;0;41.666;0;42.202;0;138.2;37:23.944;16:12:23.944;0:52.763;0:41.666;0:42.202;160.6;Paolo SCUDIERI;0:26:07.227;S-AM;EU;Sa.Mo.Car;;GF;52.763;41.666;42.202;
101;1;6;1:55.594;0;;39.423;0;36.002;2;40.169;0;163.3;39:19.538;16:14:19.538;0:39.423;0:36.002;0:40.169;269.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;39.423;36.002;40.169;
105;1;1;3:50.305;0;;2:23.685;0;42.245;0;44.375;0;82.0;3:50.305;15:38:50.305;2:23.685;0:42.245;0:44.375;128.1;Motohiko ISOZAKI;0:01:29.007;S-AM;EU;Cornes Motors Shiba;;GF;143.685;42.245;44.375;
105;1;2;1:58.925;2;;40.264;0;37.153;0;41.508;2;158.8;5:49.230;15:40:49.230;0:40.264;0:37.153;0:41.508;265.2;Motohiko ISOZAKI;;S-AM;EU;Cornes Motors Shiba;;GF;40.264;37.153;41.508;
107;1;1;3:03.329;0;;1:40.484;0;40.511;0;42.334;0;103.0;3:03.329;15:38:03.329;1:40.484;0:40.511;0:42.334;133.6;Stefano MARAZZI;0:00:48.214;S-AM;EU;Rossocorsa;;GF;100.484;40.511;42.334;
107;1;2;1:54.709;0;;39.318;0;35.495;0;39.896;0;164.6;4:58.038;15:39:58.038;0:39.318;0:35.495;0:39.896;265.8;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.318;35.495;39.896;
107;1;3;1:53.752;2;;39.016;0;35.245;2;39.491;2;166.0;6:51.790;15:41:51.790;0:39.016;0:35.245;0:39.491;266.5;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;39.016;35.245;39.491;
107;1;4;28:21.564;0;B;38.555;2;44.528;0;26:58.481;0;11.1;35:13.354;16:10:13.354;0:38.555;0:44.528;26:58.481;269.1;Stefano MARAZZI;;S-AM;EU;Rossocorsa;;GF;38.555;44.528;1618.481;
111;1;1;2:06.452;0;B;1:26.250;0;;0;;0;149.3;2:06.452;15:37:06.452;1:26.250;;;104.6;Martinus RICHTER;0:00:24.931;S-AM;EU;MERTEL Motorsport;;GF;86.250;;;
111;1;2;2:18.134;0;;52.699;0;42.449;0;42.986;0;136.7;4:24.586;15:39:24.586;0:52.699;0:42.449;0:42.986;159.6;Martinus RICHTER;0:00:24.416;S-AM;EU;MERTEL Motorsport;;GF;52.699;42.449;42.986;
111;1;3;1:58.729;0;;40.371;0;37.401;0;40.957;0;159.0;6:23.315;15:41:23.315;0:40.371;0:37.401;0:40.957;265.8;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;GF;40.371;37.401;40.957;
111;1;4;2:27.829;0;B;38.850;0;36.068;0;1:12.911;0;127.7;8:51.144;15:43:51.144;0:38.850;0:36.068;1:12.911;266.5;Martinus RICHTER;;S-AM;EU;MERTEL Motorsport;;RF;38.850;36.068;72.911;
111;1;5;28:17.830;0;;27:00.069;0;36.950;0;40.811;0;11.1;37:08.974;16:12:08.974;27:00.069;0:36.950;0:40.811;173.4;Martinus RICHTER;0:26:37.272;S-AM;EU;MERTEL Motorsport;;GF;1620.069;36.950;40.811;
